"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484877","08. LO206 Novice / Senior / Masters","1073746639","Qualifying","Qualifying","2017-09-17 16:55:00 UTC","2017-09-17 17:02:41 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE HOOD","1","1","117","LO 206 Senior","2","2","","","","0","8","363.514","6","44.634","60.492","59.42","6.0","0","0"
"HENRY MORSE","2","2","14","LO 206 Senior","1","1","","","0.053","0.84","8","364.354","7","44.687","60.42","59.283","6.0","0","0"
"JETSON LIESER","3","3","11","LO 206 Senior","4","4","","","0.306","9.478","8","372.992","5","44.94","60.08","57.91","6.0","0","0"
"JARED CAYLOR","4","4","88","LO 206 Senior","6","5","","","0.332","13.901","8","377.415","5","44.966","60.045","57.231","6.0","0","0"
"John Crow","5","1","18x","LO 206 Masters","5","1","","","0.333","0","8","378.458","8","44.967","60.044","57.074","6.0","0"
"MATT JOHNSON","6","5","3x","LO 206 Senior","3","3","","","0.338","7.106","8","370.62","8","44.972","60.037","58.281","6.0","0","0"
"ALYSSA YAUNEY","7","6","22","LO 206 Senior","7","6","","","0.386","13.809","8","377.323","5","45.02","59.973","57.245","6.0","0","0"
"EDDIE TAFOYA","8","1","51","LO 206 Novice","8","1","","","0.635","0","8","385.618","5","45.269","59.643","56.014","6.0","0","365"
"CHUCK SANFORD","9","2","11c","LO 206 Masters","9","2","","","0.828","6.987","8","385.445","2","45.462","59.39","56.039","6.0","0","0"
"JOEY PAONESSA","10","7","831y","LO 206 Senior","11","8","","","1.116","26.407","8","389.921","5","45.75","59.016","55.396","6.0","0","0"
"MIKE JOHNSON","11","8","4","LO 206 Senior","12","9","","","1.432","1 Lap","7","353.916","4","46.066","58.612","53.403","5.25","0","0"
"TROY JONES","12","2","513","LO 206 Novice","13","2","","","1.570","1 Lap","7","355.232","7","46.204","58.436","53.205","5.25","0","365"
"JARED PATTERSON","13","3","113c","LO 206 Novice","18","5","","","1.820","1 Lap","7","375.697","7","46.454","58.122","50.306","5.25","0","365"
"MIKEY GRIFFIN","14","3","24","LO 206 Masters","15","4","","","2.015","1 Lap","7","372.014","4","46.649","57.879","50.805","5.25","0","0"
"STEVEN CAMPBELL","15","4","60","LO 206 Masters","14","3","","","2.584","1 Lap","7","367.916","4","47.218","57.182","51.37","5.25","0","0"
"MICHAEL MANTEL","16","9","131","LO 206 Senior","10","7","","","2.759","2 Laps","6","313.289","5","47.393","56.97","51.709","4.5","0","0"
"ZACHARY WIGEL","17","4","21","LO 206 Novice","16","3","","","2.920","0.882","7","386.5","4","47.554","56.778","48.9","5.25","0","365"
"TONI DISALVO","18","5","37","LO 206 Novice","17","4","","","5.857","7.913","6","393.531","5","50.491","53.475","41.166","4.5","0","365"
