"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","07. S1 / S2 /S3/ S5","1073746632","Main","Race","2017-09-17 21:27:00 UTC","2017-09-17 21:39:51 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322c","S1 - Pro","1","1","","","","0","18","710.295","8","37.426","72.142","68.422","13.5","0","385"
"MATIAS PODBOJ","2","2","88c","S1 - Pro","3","2","","","3.358","3.358","18","713.653","15","37.567","71.872","68.1","13.5","0","385"
"CARLEE TAYLOR","3","1","82 c","S2 - Semi-Pro","5","3","","","7.173","0","18","717.468","7","37.527","71.948","67.738","13.5","0","385"
"Robert Heck Jr.","4","2","12x","S2 - Semi-Pro","4","2","","","9.247","2.074","18","719.542","6","37.816","71.398","67.543","13.5","0"
"JOSH EARLY","5","3","7x","S2 - Semi-Pro","2","1","","","11.011","3.838","18","721.306","8","37.857","71.321","67.378","13.5","0","385"
"KEAWN TANDON","6","1","28c","S3 - Novice","8","2","","","11.550","0","18","721.845","8","37.714","71.591","67.327","13.5","0","395"
"VIVEK TANDON","7","4","17c","S2 - Semi-Pro","7","4","","","12.187","5.014","18","722.482","6","37.929","71.186","67.268","13.5","0","385"
"GARRETT MCKELVIE","8","5","125c","S2 - Semi-Pro","9","5","","","12.922","5.749","18","723.217","6","37.944","71.157","67.2","13.5","0","385"
"JACOB POPE","9","2","44","S3 - Novice","10","3","","","18.589","7.039","18","728.884","5","38.157","70.76","66.677","13.5","0","395"
"NIKITA LASTOCHKIN","10","6","80c","S2 - Semi-Pro","11","6","","","18.966","11.793","18","729.261","13","38.212","70.658","66.643","13.5","0","385"
"BLAKE DUNKLEBERGER","11","3","04c","S3 - Novice","14","6","","","31.932","20.382","18","742.227","4","38.208","70.666","65.479","13.5","0","395"
"PRESCOTT CAMPBELL","12","4","600","S3 - Novice","6","1","","","1 Lap","1 Lap","17","683.011","8","37.916","71.21","67.202","12.75","0","395"
"TREVOR SUMNER","13","5","99k","S3 - Novice","12","4","","","4 Laps","4 Laps","14","596.473","14","38.939","69.339","63.373","10.5","0","395"
"EDDIE TAFOYA","14","6","151c","S3 - Novice","13","5","","","8 Laps","8 Laps","10","433.486","5","38.94","69.337","62.286","7.5","0","395"
"EMON FAZLOLLAHI","15","7","7c","S3 - Novice","15","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"CARL LEWIS","16","8","80","S3 - Novice","16","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
