"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484877","08. LO206 Novice / Senior / Masters","1073746640","Heat","Race","2017-09-17 18:36:00 UTC","2017-09-17 18:45:20 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE HOOD","1","1","117","LO 206 Senior","1","1","","","","0","11","495.534","5","44.444","60.751","59.935","8.25","0","0"
"HENRY MORSE","2","2","14","LO 206 Senior","2","2","","","0.120","0.12","11","495.654","7","44.474","60.71","59.921","8.25","0","0"
"MATT JOHNSON","3","3","3x","LO 206 Senior","6","5","","","4.368","4.368","11","499.902","4","44.659","60.458","59.412","8.25","0","0"
"JARED CAYLOR","4","4","88","LO 206 Senior","4","4","","","5.185","5.185","11","500.719","10","44.563","60.588","59.315","8.25","0","0"
"John Crow","5","1","18x","LO 206 Masters","5","1","","","5.482","0","11","501.016","10","44.609","60.526","59.28","8.25","0"
"ALYSSA YAUNEY","6","5","22","LO 206 Senior","7","6","","","5.557","5.557","11","501.091","8","44.664","60.451","59.271","8.25","0","0"
"EDDIE TAFOYA","7","1","51","LO 206 Novice","8","1","","","6.393","0","11","501.927","8","44.665","60.45","59.172","8.25","0","365"
"JETSON LIESER","8","6","11","LO 206 Senior","3","3","","","6.782","6.782","11","502.316","8","44.723","60.372","59.126","8.25","0","0"
"JOEY PAONESSA","9","7","831y","LO 206 Senior","10","7","","","11.815","11.815","11","507.349","10","45.32","59.576","58.54","8.25","0","0"
"MIKE JOHNSON","10","8","4","LO 206 Senior","11","8","","","12.233","12.233","11","507.767","11","45.421","59.444","58.491","8.25","0","0"
"CHUCK SANFORD","11","2","11c","LO 206 Masters","9","2","","","13.668","8.186","11","509.202","8","45.433","59.428","58.327","8.25","0","0"
"MICHAEL MANTEL","12","9","131","LO 206 Senior","16","9","","","13.844","13.844","11","509.378","8","45.296","59.608","58.306","8.25","0","0"
"TROY JONES","13","2","513","LO 206 Novice","12","2","","","17.011","10.618","11","512.545","4","45.474","59.375","57.946","8.25","0","365"
"MIKEY GRIFFIN","14","3","24","LO 206 Masters","14","3","","","23.572","18.09","11","519.106","6","46.398","58.192","57.214","8.25","0","0"
"JARED PATTERSON","15","3","113c","LO 206 Novice","13","3","","","23.977","17.584","11","519.511","7","46.382","58.212","57.169","8.25","0","365"
"David Roberts","16","10","53","LO 206 Senior","16","10","","","1 Lap","1 Lap","10","472.959","10","45.952","58.757","57.087","7.5","0"
"TONI DISALVO","17","4","37","LO 206 Novice","18","5","","","1 Lap","1 Lap","10","499.184","5","48.66","55.487","54.088","7.5","0","365"
"ZACHARY WIGEL","18","5","21","LO 206 Novice","17","4","","","11 Laps","11 Laps","0","3.453","0","0.0","0.0","0.0","0.0","0","365"
"STEVEN CAMPBELL","19","4","60","LO 206 Masters","15","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
