"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","09. Mini Swift","1073746645","Main","Race","2017-09-17 22:05:00 UTC","2017-09-17 22:19:15 UTC","PROVISIONAL","19","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","066","Mini Swift","1","1","","","","0","19","802.642","15","41.79","64.609","63.914","14.25","0","245"
"CARSON MORGAN","2","2","88x","Mini Swift","2","2","","","0.177","0.177","19","802.819","11","41.668","64.798","63.9","14.25","0","245"
"CHANCE GIBSON","3","3","777x","Mini Swift","6","6","","","3.202","3.202","19","805.844","14","41.837","64.536","63.66","14.25","0","245"
"KASEY GILLIS","4","4","911c","Mini Swift","3","3","","","3.803","3.803","19","806.445","12","41.673","64.79","63.613","14.25","0","245"
"STEVEN GRAFTON","5","5","13c","Mini Swift","5","5","","","3.896","3.896","19","806.538","14","41.929","64.395","63.605","14.25","0","245"
"MATHIAS COITO","6","6","22c","Mini Swift","7","7","","","9.206","9.206","19","811.848","13","42.304","63.824","63.189","14.25","0","245"
"BRAYDON PERRY","7","7","36c","Mini Swift","4","4","","","10.524","10.524","19","813.166","17","42.116","64.109","63.087","14.25","0","245"
"RYLEE MARTINEZ","8","8","79c","Mini Swift","8","8","","","13.574","13.574","19","816.216","9","42.302","63.827","62.851","14.25","0","245"
"FRANKIE MOSSMAN","9","9","42c","Mini Swift","14","14","","","13.643","13.643","19","816.285","11","41.958","64.35","62.846","14.25","0","245"
"JESUS VASQUEZ JR.","10","10","77c","Mini Swift","9","9","","","14.175","14.175","19","816.817","11","42.321","63.798","62.805","14.25","0","245"
"GAVEN PEREZ","11","11","032x","Mini Swift","11","11","","","16.995","16.995","19","819.637","11","42.49","63.544","62.589","14.25","0","245"
"AJ MATHESON","12","12","31c","Mini Swift","12","12","","","19.418","19.418","19","822.06","17","42.491","63.543","62.404","14.25","0","245"
"AYDEN AQUINO","13","13","010","Mini Swift","13","13","","","19.560","19.56","19","822.202","5","42.315","63.807","62.393","14.25","0","245"
"COOPER HICKS","14","14","181","Mini Swift","15","15","","","21.542","21.542","19","824.184","7","42.584","63.404","62.243","14.25","0","245"
"BLAKE NASH","15","15","14c","Mini Swift","10","10","","","22.431","22.431","19","825.073","4","42.333","63.78","62.176","14.25","0","245"
"IZAAC GUTIERREZ","16","16","562c","Mini Swift","16","16","","","22.981","22.981","19","825.623","12","42.469","63.576","62.135","14.25","0","245"
"ANSEL BALDOVIN","17","17","06c","Mini Swift","17","17","","","1 Lap","8.94","18","811.582","13","44.202","61.083","59.883","13.5","0","245"
