"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484879","02. Open 125 / S4  SM / S4 Masters ","1073746649","Main","Race","2017-09-17 19:52:00 UTC","2017-09-17 20:05:03 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICKY HAYS","1","1","151c","125 Open","1","1","","","","0","18","710.01","10","37.292","72.402","68.45","13.5","0","395"
"SLAVA PRIKHODKO","2","2","46","125 Open","2","2","","","9.176","9.176","18","719.186","6","37.518","71.965","67.576","13.5","0","395"
"TYLER COFFMAN","3","3","40","125 Open","3","3","","","11.351","11.351","18","721.361","6","37.417","72.16","67.373","13.5","0","395"
"ROB LOGAN","4","1","33x","S4 - Master","5","2","","","17.237","0","18","727.247","16","38.177","70.723","66.827","13.5","0","405"
"JOHN CROW","5","2","31c","S4 - Master","4","1","","","19.441","2.204","18","729.451","14","38.249","70.59","66.625","13.5","0","405"
"ADRIAN YONG","6","3","322","S4 - Master","6","3","","","19.880","2.643","18","729.89","6","38.123","70.823","66.585","13.5","0","405"
"GIANFRANCO CASADEI","7","4","48c","S4 - Master","9","4","","","20.627","3.39","18","730.637","16","37.958","71.131","66.517","13.5","0","405"
"KALVIN CHEN","8","1","56c","S4 - Super Master","8","2","","","23.375","0","18","733.385","6","38.228","70.629","66.268","13.5","0","415"
"MYAN SPACCARELLI","9","2","85t","S4 - Super Master","7","1","","","25.831","2.456","18","735.841","8","38.327","70.446","66.047","13.5","0","415"
"MICHAEL MANTEL","10","5","161c","S4 - Master","12","7","","","29.688","12.451","18","739.698","7","38.421","70.274","65.702","13.5","0","405"
"SEAN BOND","11","3","007","S4 - Super Master","13","3","","","32.340","8.965","18","742.35","13","38.598","69.952","65.468","13.5","0","415"
"WARREN KINDBERG","12","4","36c","S4 - Super Master","21","10","","","34.492","11.117","18","744.502","8","38.493","70.143","65.279","13.5","0","415"
"ZOLI SULE","13","6","357","S4 - Master","10","5","","","41.057","23.82","18","751.067","11","38.448","70.225","64.708","13.5","0","405"
"JAVIER COLOMBO","14","7","169c","S4 - Master","11","6","","","1 Lap","1 Lap","17","712.033","5","38.874","69.455","64.463","12.75","0","405"
"LARRY HAYASHIGAWA","15","5","641","S4 - Super Master","14","4","","","1 Lap","1 Lap","17","717.578","3","39.394","68.538","63.965","12.75","0","415"
"STEVE DONIA","16","6","148","S4 - Super Master","17","7","","","1 Lap","1 Lap","17","717.718","9","39.443","68.453","63.953","12.75","0","415"
"CARL LEWIS","17","7","80c","S4 - Super Master","15","5","","","1 Lap","1 Lap","17","719.168","11","39.555","68.259","63.824","12.75","0","415"
"GUS HOLCOOMB","18","8","30","S4 - Master","19","8","","","2 Laps","2 Laps","16","714.643","1","40.953","65.929","60.45","12.0","0","405"
"CHRIS KARLEN","19","8","071c","S4 - Super Master","16","6","","","10 Laps","10 Laps","8","359.156","4","39.336","68.639","60.141","6.0","0","415"
"MATT LANDFIELD","20","9","107c","S4 - Super Master","20","9","","","15 Laps","15 Laps","3","171.105","1","42.333","63.78","47.339","2.25","0","415"
"EDWARD MANTINI","21","10","72","S4 - Super Master","18","8","","","15 Laps","15 Laps","3","171.209","1","41.962","64.344","47.311","2.25","0","415"
