"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","05. X175 Pro/ X175 Mas/ X30 Nov/ X30 Mas","1073746657","Main","Race","2017-09-17 20:49:00 UTC","2017-09-17 21:01:31 UTC","PROVISIONAL","19","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X175 Pro","1","1","","","","0","19","690.889","14","37.772","71.482","74.252","14.25","0","360"
"YUKI TANAKA","2","1","011x","X30 Novice","4","1","","","31.726","0","19","722.615","7","39.09","69.071","70.992","14.25","0","255"
"LAURAN ADAMS","3","2","077x","X30 Novice","5","2","","","35.325","3.599","19","726.214","6","39.221","68.841","70.64","14.25","0","255"
"TRAVIS IRVING","4","1","52c","X30 Masters","7","1","","","1 Lap","0","18","692.371","9","39.42","68.493","70.194","13.5","0","405"
"JONATHAN SILVA","5","2","55k","X30 Masters","9","2","","","1 Lap","0.556","18","692.927","13","39.3","68.702","70.137","13.5","0","405"
"IAN BLAND","6","3","219x","X30 Novice","8","4","","","1 Lap","1 Lap","18","696.889","10","39.848","67.757","69.739","13.5","0","255"
"STU HAYNER","7","3","32","X30 Masters","10","3","","","1 Lap","7.177","18","699.548","13","39.624","68.141","69.473","13.5","0","405"
"TIM MEYER","8","4","0x","X30 Masters","11","4","","","1 Lap","7.426","18","699.797","6","39.658","68.082","69.449","13.5","0","405"
"JORDAN FLORES","9","4","710","X30 Novice","6","3","","","1 Lap","1 Lap","18","702.268","11","40.021","67.465","69.204","13.5","0","255"
"STEVE MARTIN","10","5","74c","X30 Masters","13","6","","","1 Lap","15.121","18","707.492","14","40.02","67.466","68.693","13.5","0","405"
"CHUCK SANFORD","11","6","11c","X30 Masters","12","5","","","1 Lap","30.147","18","722.518","4","40.558","66.571","67.265","13.5","0","405"
"GUS HOLCOMB","12","7","30","X30 Masters","14","7","","","2 Laps","1 Lap","17","692.191","8","41.506","65.051","66.311","12.75","0","405"
"TONY ROSSETTI","13","2","102c","X175 Pro","3","3","","","5 Laps","5 Laps","14","508.896","4","38.295","70.505","74.278","10.5","0","360"
"CHANDLER CAMPBELL","14","3","79","X175 Pro","2","2","","","11 Laps","11 Laps","8","275.4","5","38.274","70.544","78.431","6.0","0","360"
"JOHN NIELSEN","15","8","623","X30 Masters","15","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
