"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484879","02. Open 125 / S4  SM / S4 Masters ","1073746648","Heat","Race","2017-09-17 17:30:00 UTC","2017-09-17 17:37:37 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICKY HAYS","1","1","151c","125 Open","1","1","","","","0","10","408.813","3","37.154","72.671","66.045","7.5","0","395"
"SLAVA PRIKHODKO","2","2","46","125 Open","3","3","","","4.189","4.189","10","413.002","4","37.359","72.272","65.375","7.5","0","395"
"TYLER COFFMAN","3","3","40","125 Open","2","2","","","6.376","6.376","10","415.189","5","37.384","72.223","65.031","7.5","0","395"
"JOHN CROW","4","1","31c","S4 - Master","7","2","","","7.154","0","10","415.967","3","37.749","71.525","64.909","7.5","0","405"
"ROB LOGAN","5","2","33x","S4 - Master","5","1","","","7.300","0.146","10","416.113","3","37.655","71.704","64.886","7.5","0","405"
"ADRIAN YONG","6","3","322","S4 - Master","8","3","","","11.338","4.184","10","420.151","5","37.916","71.21","64.263","7.5","0","405"
"MYAN SPACCARELLI","7","1","85t","S4 - Super Master","4","1","","","14.262","0","10","423.075","4","38.351","70.402","63.818","7.5","0","415"
"KALVIN CHEN","8","2","56c","S4 - Super Master","9","3","","","14.600","0.338","10","423.413","4","38.147","70.779","63.768","7.5","0","415"
"GIANFRANCO CASADEI","9","4","48c","S4 - Master","11","5","","","14.718","7.564","10","423.531","9","38.09","70.885","63.75","7.5","0","405"
"ZOLI SULE","10","5","357","S4 - Master","10","4","","","16.876","9.722","10","425.689","5","38.261","70.568","63.427","7.5","0","405"
"JAVIER COLOMBO","11","6","169c","S4 - Master","13","6","","","18.841","11.687","10","427.654","5","38.471","70.183","63.135","7.5","0","405"
"MICHAEL MANTEL","12","7","161c","S4 - Master","14","7","","","18.894","11.74","10","427.707","5","38.359","70.388","63.127","7.5","0","405"
"SEAN BOND","13","3","007","S4 - Super Master","12","4","","","19.215","4.953","10","428.028","5","38.419","70.278","63.08","7.5","0","415"
"LARRY HAYASHIGAWA","14","4","641","S4 - Super Master","16","6","","","26.311","12.049","10","435.124","5","39.052","69.139","62.051","7.5","0","415"
"CARL LEWIS","15","5","80c","S4 - Super Master","15","5","","","26.602","12.34","10","435.415","3","39.05","69.142","62.01","7.5","0","415"
"CHRIS KARLEN","16","6","071c","S4 - Super Master","18","8","","","26.873","12.611","10","435.686","6","38.919","69.375","61.971","7.5","0","415"
"STEVE DONIA","17","7","148","S4 - Super Master","17","7","","","30.907","16.645","10","439.72","4","39.126","69.008","61.403","7.5","0","415"
"EDWARD MANTINI","18","8","72","S4 - Super Master","19","9","","","1 Lap","1 Lap","9","420.904","6","41.507","65.049","57.733","6.75","0","415"
"GUS HOLCOOMB","19","8","30","S4 - Master","20","8","","","1 Lap","6.524","9","422.491","4","41.236","65.477","57.516","6.75","0","405"
"MATT LANDFIELD","20","9","107c","S4 - Super Master","21","10","","","1 Lap","19.059","9","442.134","2","42.464","63.583","54.961","6.75","0","415"
"WARREN KINDBERG","21","10","36c","S4 - Super Master","6","2","","","10 Laps","10 Laps","0","35.772","0","0.0","0.0","0.0","0.0","0","415"
