"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484877","08. LO206 Novice / Senior / Masters","1073746641","Main","Race","2017-09-17 21:46:00 UTC","2017-09-17 21:59:38 UTC","PROVISIONAL","17","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE HOOD","1","1","117","LO 206 Senior","1","1","","","","0","17","722.831","9","44.759","60.323","63.5","12.75","0","0"
"MATT JOHNSON","2","2","3x","LO 206 Senior","3","3","","","6.016","6.016","17","728.847","5","44.965","60.047","62.976","12.75","0","0"
"HENRY MORSE","3","3","14","LO 206 Senior","2","2","","","6.286","6.286","17","729.117","10","44.759","60.323","62.953","12.75","0","0"
"John Crow","4","1","18x","LO 206 Masters","5","1","","","7.321","0","17","730.152","5","44.922","60.104","62.864","12.75","0"
"ALYSSA YAUNEY","5","4","22","LO 206 Senior","6","5","","","7.619","7.619","17","730.45","15","44.916","60.112","62.838","12.75","0","0"
"JARED CAYLOR","6","5","88","LO 206 Senior","4","4","","","7.832","7.832","17","730.663","16","44.814","60.249","62.82","12.75","0","0"
"EDDIE TAFOYA","7","1","51","LO 206 Novice","7","1","","","11.844","0","17","734.675","5","45.13","59.827","62.477","12.75","0","365"
"JETSON LIESER","8","6","11","LO 206 Senior","8","6","","","12.265","12.265","17","735.096","5","45.001","59.999","62.441","12.75","0","0"
"MIKE JOHNSON","9","7","4","LO 206 Senior","10","8","","","14.449","14.449","17","737.28","6","44.993","60.009","62.256","12.75","0","0"
"JOEY PAONESSA","10","8","831y","LO 206 Senior","9","7","","","20.627","20.627","17","743.458","5","45.287","59.62","61.739","12.75","0","0"
"CHUCK SANFORD","11","2","11c","LO 206 Masters","11","2","","","21.103","13.782","17","743.934","8","45.648","59.148","61.699","12.75","0","0"
"MICHAEL MANTEL","12","9","131","LO 206 Senior","12","9","","","21.471","21.471","17","744.302","15","45.701","59.08","61.669","12.75","0","0"
"TROY JONES","13","2","513","LO 206 Novice","13","2","","","21.615","9.771","17","744.446","16","45.561","59.261","61.657","12.75","0","365"
"MIKEY GRIFFIN","14","3","24","LO 206 Masters","14","3","","","27.137","19.816","17","749.968","11","45.999","58.697","61.203","12.75","0","0"
"JARED PATTERSON","15","3","113c","LO 206 Novice","15","3","","","27.399","15.555","17","750.23","17","45.946","58.765","61.181","12.75","0","365"
"ZACHARY WIGEL","16","4","21","LO 206 Novice","18","5","","","49.236","37.392","17","772.067","13","46.558","57.992","59.451","12.75","0","365"
"TONI DISALVO","17","5","37","LO 206 Novice","17","4","","","1 Lap","0.98","16","735.655","6","47.666","56.644","58.723","12.0","0","365"
"STEVEN CAMPBELL","18","4","60","LO 206 Masters","19","4","","","5 Laps","5 Laps","12","534.799","9","47.005","57.441","60.584","9.0","0","0"
"David Roberts","19","10","53","LO 206 Senior","16","10","","","11 Laps","11 Laps","6","242.683","6","46.537","58.018","66.754","4.5","0"
