"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","04. Jr. 1 Comer Novice / Jr. 1 Comer Expert/ Micro Swift","1073746626","Warm-up","Practice","2017-09-17 15:21:00 UTC","2017-09-17 15:28:28 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PARKER DELONG","1","1","19b","Micro Swift","6","","","","","0","10","397.907","4","43.006","62.782","67.855","7.5","0","225"
"ENZO DELIGNY","2","2","17c","Micro Swift","10","","","","0.193","1 Lap","9","370.344","8","43.199","62.501","65.615","6.75","0","225"
"LOGAN TOKE","3","3","57c","Micro Swift","3","","","","0.249","0 Laps","10","397.743","8","43.255","62.421","67.883","7.5","0","225"
"AUSTIN MANKA","4","4","43c","Micro Swift","2","","","","0.272","2.606","10","400.513","7","43.278","62.387","67.414","7.5","0","225"
"AJ ZARCONE","5","5","13y","Micro Swift","11","","","","0.410","1 Lap","9","371.731","9","43.416","62.189","65.37","6.75","0","225"
"DANE IDELSON","6","6","20x","Micro Swift","4","","","","0.680","4.891","10","402.798","6","43.686","61.805","67.031","7.5","0","225"
"MAX REPOLUST","7","7","208","Micro Swift","12","","","","0.918","1 Lap","9","376.387","9","43.924","61.47","64.561","6.75","0","225"
"KASEY GILLIS","8","1","911c","Junior 1 Comer","5","","","","0.946","0","9","360.891","5","43.952","61.431","67.333","6.75","0","225"
"WYATT VIDOVICH","9","8","59x","Micro Swift","1","","","","0.947","5.3","10","403.207","10","43.953","61.429","66.963","7.5","0","225"
"GABBY BRIENZA","10","9","888d","Micro Swift","8","","","","1.125","1 Lap","9","375.037","9","44.131","61.181","64.794","6.75","0","225"
"LOGAN AINSWORTH","11","10","95c","Micro Swift","9","","","","1.148","1 Lap","9","376.327","9","44.154","61.15","64.572","6.75","0","225"
"HUNTER HICKS","12","2","18","Junior 1 Comer","7","","","","1.379","6.439","9","367.33","9","44.385","60.831","66.153","6.75","0","225"
"COOPER HICKS","13","3","181","Junior 1 Comer","15","","","","1.458","30.185","9","391.076","7","44.464","60.723","62.136","6.75","0","225"
"KANE MARTIN","14","11","99c","Micro Swift","13","","","","1.891","1 Lap","9","388.941","8","44.897","60.138","62.477","6.75","0","225"
"QUINTESSA ROWLAND","15","12","099y","Micro Swift","14","","","","3.382","2 Laps","8","366.138","7","46.388","58.205","58.994","6.0","0","225"
