"Event ID","Event Name","Started At","Ended At"
"376-2147484872-20170917","LAKC Round 8 - Classico CCW Course","2017-09-17 15:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484879","02. Open 125 / S4  SM / S4 Masters ","1073746647","Qualifying","Qualifying","2017-09-17 16:13:00 UTC","2017-09-17 16:20:12 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw-course/results/1073746647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICKY HAYS","1","1","151c","125 Open","1","1","","","","0","6","197.627","5","37.062","72.851","81.973","4.5","0","395"
"TYLER COFFMAN","2","2","40","125 Open","3","3","","","0.194","0 Laps","6","196.655","5","37.256","72.472","82.378","4.5","0","395"
"SLAVA PRIKHODKO","3","3","46","125 Open","2","2","","","0.438","2:29.679","10","347.306","5","37.5","72.0","77.741","7.5","0","395"
"MYAN SPACCARELLI","4","1","85t","S4 - Super Master","9","3","","","0.639","0","6","209.763","6","37.701","71.616","77.23","4.5","0","415"
"ROB LOGAN","5","1","33x","S4 - Master","5","2","","","0.804","0","6","200.898","6","37.866","71.304","80.638","4.5","0","405"
"WARREN KINDBERG","6","2","36c","S4 - Super Master","11","4","","","0.856","34.522","7","244.285","6","37.918","71.206","77.369","5.25","0","415"
"JOHN CROW","7","2","31c","S4 - Master","4","1","","","0.886","0 Laps","6","200.345","5","37.948","71.15","80.861","4.5","0","405"
"ADRIAN YONG","8","3","322","S4 - Master","10","4","","","1.002","46.43","7","247.328","6","38.064","70.933","76.417","5.25","0","405"
"KALVIN CHEN","9","3","56c","S4 - Super Master","6","1","","","1.071","2:42.212","10","371.975","6","38.133","70.805","72.586","7.5","0","415"
"ZOLI SULE","10","4","357","S4 - Master","8","3","","","1.092","1:24.367","8","285.265","8","38.154","70.766","75.719","6.0","0","405"
"GIANFRANCO CASADEI","11","5","48c","S4 - Master","16","7","","","1.219","58.189","7","259.087","7","38.281","70.531","72.948","5.25","0","405"
"SEAN BOND","12","4","007","S4 - Super Master","7","2","","","1.300","34.253","7","244.016","6","38.362","70.382","77.454","5.25","0","415"
"JAVIER COLOMBO","13","6","169c","S4 - Master","12","5","","","1.540","3:01.577","10","382.475","5","38.602","69.945","70.593","7.5","0","405"
"MICHAEL MANTEL","14","7","161c","S4 - Master","13","6","","","1.612","2:56.592","10","377.49","5","38.674","69.814","71.525","7.5","0","405"
"CARL LEWIS","15","5","80c","S4 - Super Master","14","5","","","1.708","2:03.175","9","332.938","6","38.77","69.641","72.987","6.75","0","415"
"LARRY HAYASHIGAWA","16","6","641","S4 - Super Master","15","6","","","2.061","2:03.81","9","333.573","8","39.123","69.013","72.848","6.75","0","415"
"STEVE DONIA","17","7","148","S4 - Super Master","17","7","","","2.285","1 Lap","5","179.097","4","39.347","68.62","75.378","3.75","0","415"
"CHRIS KARLEN","18","8","071c","S4 - Super Master","18","8","","","2.316","2:24.868","9","354.631","7","39.378","68.566","68.522","6.75","0","415"
"EDWARD MANTINI","19","9","72","S4 - Super Master","19","9","","","4.528","1:03.847","7","273.61","5","41.59","64.919","69.076","5.25","0","415"
"GUS HOLCOOMB","20","8","30","S4 - Master","20","8","","","4.776","2:45.999","9","366.897","4","41.838","64.535","66.231","6.75","0","405"
"MATT LANDFIELD","21","10","107c","S4 - Super Master","21","10","","","5.637","2:38.8","9","368.563","4","42.699","63.233","65.932","6.75","0","415"
