"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","60 MINI","1073742490","3 turno CRONO","Practice","2023-08-07 09:00:00 UTC","2023-08-07 09:21:25 UTC","PROVISIONAL","20","https://racehero.io/events/4-time-attack-special/results/1073742490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"POBERAY OSKAR","1","1","593","60 mini","4","4","","","","0","11","646.113","1","53.93","72.427","66.499","11.934999999999999","0","KR"
"CAPOVILLA MATTIA","2","2","2","60 mini","2","2","0.223","","0.223","6:52.37","16","1058.483","10","54.153","72.129","59.043","17.36","0","PAROLIN"
"CANDUSSI THOMAS","3","3","3","60 mini","8","","0.404","","0.627","10:32.239","10","1278.352","10","54.557","71.595","30.555","10.85","0","VEMME"
"MASIN FRANCESCO","4","4","15","60 mini","6","","0.542","","1.169","5:35.822","13","981.935","7","55.099","70.891","51.712","14.105","0","ITK"
"JOHANNES GARBER","5","5","822","60 mini","3","3","0.512","","1.681","5:40.793","16","986.906","2","55.611","70.238","63.325","17.36","0","AUSTRIA","ITK"
"BOTTO MICHELE","6","6","19","60 mini","1","1","0.257","","1.938","2 Laps","9","599.25","9","55.868","69.915","58.663","9.765","0","OK1"
"AGOSTINIS RAFFAELE","7","7","40","60 mini","5","","0.270","","2.208","10:37.987","20","1284.1","14","56.138","69.579","60.836","21.7","0","Italia","PRAGA","IAME"
"JAKA PIRJEVEC","8","1","128","60 mini ROTAX","7","","0.213","","2.421","0","11","810.611","7","56.351","69.316","53.004","11.934999999999999","0","INTREPID"
"MIKA PIRJEVEC","9","8","127","60 mini","9","","0.941","","3.362","7:30.634","10","1096.747","10","57.292","68.177","35.614","10.85","0","MAD Crok"
"ALESSIO VOLPE","10","9","25","60 mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG"
