"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","SHIFTER marce KZ 125","1073742506","2 turno CRONO","Practice","2023-08-07 08:40:00 UTC","2023-08-07 08:57:13 UTC","PROVISIONAL","15","https://racehero.io/events/4-time-attack-special/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"ROK JERVIC","1","1","5","KZ Top Driver","2","2","","","","0","14","742.118","10","3.119","1252.324","73.686","15.19","0","GOLD KART"
"ALEN HVALICA","2","2","328","KZ Top Driver","11","","42.901","","42.901","4:10.104","10","992.222","5","46.02","84.876","39.366","10.85","0","BIREL"
"CALLIGARIS FILIPPO","3","3","222","KZ Top Driver","4","4","0.101","","43.002","1 Lap","13","627.679","5","46.121","84.69","80.898","14.105","0","PAROLIN"
"TOMBACCO ENRICO","4","4","82","KZ Top Driver","9","","0.438","","43.440","7 Laps","7","592.188","7","46.559","83.894","46.171","7.595","0","KR"
"SCUDERIN MANUEL","5","5","98","KZ Top Driver","10","","0.092","","43.532","9 Laps","5","537.851","4","46.651","83.728","36.311","5.425","0","BIREL"
"DAVIDE MORAS","6","6","48","KZ Top Driver","12","","0.687","","44.219","4:05.262","9","987.38","6","47.338","82.513","35.603","9.765","0","ITK"
"VISINTIN STEFANO","7","7","239","KZ Top Driver","3","3","0.323","","44.542","2 Laps","12","603.214","7","47.661","81.954","77.704","13.02","0","PAROLIN"
"FIORIN LUCA","8","8","284","KZ Top Driver","8","","0.105","","44.647","8 Laps","6","379.032","5","47.766","81.774","61.831","6.51","0","KR"
"ANTONELLO ANDREA","9","9","202","KZ Top Driver","5","5","0.263","","44.910","3 Laps","11","552.927","9","48.029","81.326","77.706","11.934999999999999","0","PAROLIN"
"DONDA ALESSIO","10","10","6","KZ Top Driver","7","7","0.396","","45.306","3 Laps","11","710.828","9","48.425","80.661","60.445","11.934999999999999","0","INTREPID"
"MENOTI GABRIELE","11","11","27","KZ Top Driver","1","1","0.888","","46.194","23.885","15","766.003","10","49.313","79.208","76.488","16.275","0","PRAGA"
"SERAVALLE ENRICO","12","12","15","KZ Top Driver","6","6","1.647","","47.841","2:52.109","13","914.227","12","50.96","76.648","55.542","14.105","0","MARANELLO"
