"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","MONOMARCIA","1073742496","6 turno SPECIAL","Race","2023-08-07 13:20:00 UTC","2023-08-07 13:34:37 UTC","PROVISIONAL","12","https://racehero.io/events/4-time-attack-special/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"DE MARIA NICHOLAS","1","1","807","Monomarcia","3","3","","","","0","12","647.117","9","49.51","78.893","72.432","13.02","0","ITK"
"CERA GABRIELE","2","2","606","Monomarcia","2","2","0.234","","0.234","0.234","12","647.351","10","49.529","78.863","72.406","13.02","0","ITK"
"MORONE MAURIZIO","3","3","55","Monomarcia","5","5","7.906","","8.140","8.14","12","655.257","12","50.05","78.042","71.532","13.02","0","ITK"
"BIZZOTTO IVAN","4","4","7","Monomarcia","6","6","0.610","","8.750","8.75","12","655.867","12","50.233","77.758","71.466","13.02","0","ITK"
"TOMBACCO NICOLA","5","5","4","Monomarcia","7","7","0.215","","8.965","8.965","12","656.082","11","50.093","77.975","71.442","13.02","0","KR"
"MAZZARIOL PAOLO","6","6","66","Monomarcia","8","8","1.448","","10.413","10.413","12","657.53","12","49.871","78.322","71.285","13.02","0","EVO KART"
"TRIOLO FILIPPO","7","7","655","Monomarcia","12","12","1.968","","12.381","12.381","12","659.498","12","50.211","77.792","71.072","13.02","0","OK1"
"BISIAK NIK","8","8","330","Monomarcia","10","10","1.451","","13.832","13.832","12","660.949","5","50.821","76.858","70.916","13.02","0","Kosmic"
"BRUNO GRESSSANI","9","9","802","Monomarcia","14","14","1.972","","15.804","15.804","12","662.921","12","50.823","76.855","70.705","13.02","0","OK1"
"LARICE FRANCESCO","10","10","9","Monomarcia","13","13","1.442","","17.246","17.246","12","664.363","8","51.092","76.45","70.552","13.02","0","ITK"
"TONON ALESSANDRO (GOBBO)","11","11","27","Monomarcia","4","4","2.618","","19.864","19.864","12","666.981","8","51.199","76.291","70.275","13.02","0","OK1"
"MITRI  SEBASTIANO","12","12","24","Monomarcia","11","11","3.107","","22.971","22.971","12","670.088","12","51.567","75.746","69.949","13.02","0","ITK"
"BAIS SERGIO","13","13","31","Monomarcia","15","15","7.099","","30.070","30.07","12","677.187","12","52.285","74.706","69.216","13.02","0","ITK"
"FERINO ELIA","14","14","670","Monomarcia","9","9","2 Giri","","2 Giri","2 Laps","10","556.775","5","50.455","77.416","70.154","10.85","0","ITK"
"SUSANNA LORENZO","15","15","11","Monomarcia","16","","4 Giri","","6 Giri","6.603","6","653.72","6","55.249","70.698","35.85","6.51","0","TONY"
"CARLO ALBERTO TEGON","16","16","313","Monomarcia","1","1","4 Giri","","10 Giri","10 Laps","2","146.895","1","66.859","58.421","53.181","2.17","0","INTREPID"
"VANESA AMBROZELJ","17","17","6","Monomarcia","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SODI KART"
"MANIAS IVAN","18","18","33","Monomarcia","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITK"
