"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","MONOMARCIA","1073742498","4 turno CRONO","Practice","2023-08-07 10:20:00 UTC","2023-08-07 10:39:46 UTC","PROVISIONAL","19","https://racehero.io/events/4-time-attack-special/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"MANIAS IVAN","1","1","33","Monomarcia","1","1","","","","0","3","147.24","3","48.311","80.851","79.584","3.255","0","ITK"
"VANESA AMBROZELJ","2","2","6","Monomarcia","16","","0.193","","0.193","8:27.927","6","655.167","6","48.504","80.529","35.771","6.51","0","SODI KART"
"CARLO ALBERTO TEGON","3","3","313","Monomarcia","8","8","0.155","","0.348","13:27.3","17","954.54","13","48.659","80.273","69.564","18.445","0","INTREPID"
"CERA GABRIELE","4","4","606","Monomarcia","17","","0.741","","1.089","12:24.33","10","891.57","3","49.4","79.069","43.81","10.85","0","ITK"
"DE MARIA NICHOLAS","5","5","807","Monomarcia","3","3","0.153","","1.242","8:36.891","13","664.131","9","49.553","78.825","76.458","14.105","0","ITK"
"MORONE MAURIZIO","6","6","55","Monomarcia","5","5","0.361","","1.603","4:42.969","8","430.209","7","49.914","78.255","72.634","8.68","0","ITK"
"MAZZARIOL PAOLO","7","7","66","Monomarcia","12","","0.054","","1.657","8:20.413","10","647.653","8","49.968","78.17","60.31","10.85","0","EVO KART"
"BIZZOTTO IVAN","8","8","7","Monomarcia","9","","0.121","","1.778","8:19.319","10","646.559","10","50.089","77.981","60.412","10.85","0","ITK"
"FERINO ELIA","9","9","670","Monomarcia","2","2","0.053","","1.831","10:13.53","7","760.77","6","50.142","77.899","35.94","7.595","0","ITK"
"TRIOLO FILIPPO","10","10","655","Monomarcia","7","7","0.345","","2.176","14:25.455","19","1012.695","5","50.487","77.366","73.284","20.615","0","OK1"
"BISIAK NIK","11","11","330","Monomarcia","14","","0.211","","2.387","13:13.694","14","940.934","6","50.698","77.044","58.117","15.19","0","Kosmic"
"TOMBACCO NICOLA","12","12","4","Monomarcia","18","","","","2.387","8:30.572","5","657.812","5","50.698","77.044","29.689","5.425","0","KR"
"MITRI  SEBASTIANO","13","13","24","Monomarcia","4","4","0.197","","2.584","13:47.62","17","974.86","4","50.895","76.746","68.114","18.445","0","ITK"
"BRUNO GRESSSANI","14","14","802","Monomarcia","13","","0.387","","2.971","16:43.587","18","1150.827","14","51.282","76.167","61.093","19.53","0","OK1"
"LARICE FRANCESCO","15","15","9","Monomarcia","11","","0.053","","3.024","10:59.978","13","807.218","5","51.335","76.088","62.905","14.105","0","ITK"
"TONON ALESSANDRO (GOBBO)","16","16","27","Monomarcia","6","6","0.333","","3.357","4:16.717","7","403.957","5","51.668","75.598","67.685","7.595","0","OK1"
"BAIS SERGIO","17","17","31","Monomarcia","10","","0.651","","4.008","16:30.055","7","1137.295","5","52.319","74.657","24.041","7.595","0","ITK"
"SUSANNA LORENZO","18","18","11","Monomarcia","15","","4.364","","8.372","16:14.082","10","1121.322","9","56.683","68.91","34.834","10.85","0","TONY"
