"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","SHIFTER marce KZ 125","1073742504","6 turno CRONO","Practice","2023-08-07 12:40:00 UTC","2023-08-07 12:56:43 UTC","PROVISIONAL","19","https://racehero.io/events/4-time-attack-special/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"TOMBACCO ENRICO","1","1","82","KZ Top Driver","9","","","","","0","6","709.851","6","47.053","83.013","33.015","6.51","0","KR"
"CALLIGARIS FILIPPO","2","2","222","KZ Top Driver","5","","0.138","","0.138","2:38.938","15","868.789","13","47.191","82.77","67.439","16.275","0","PAROLIN"
"FIORIN LUCA","3","3","284","KZ Top Driver","7","","0.639","","0.777","-1 Laps","7","572.257","3","47.83","81.664","47.779","7.595","0","KR"
"VISINTIN STEFANO","4","4","239","KZ Top Driver","2","2","0.360","","1.137","-4 Laps","10","525.755","4","48.19","81.054","74.293","10.85","0","PAROLIN"
"ANTONELLO ANDREA","5","5","202","KZ Top Driver","6","","0.320","","1.457","1:35.368","13","805.219","9","48.51","80.519","63.061","14.105","0","PAROLIN"
"DONDA ALESSIO","6","6","6","KZ Top Driver","4","4","0.274","","1.731","2:14.936","12","844.787","6","48.784","80.067","55.484","13.02","0","INTREPID"
"MENOTI GABRIELE","7","7","27","KZ Top Driver","1","1","0.466","","2.197","4:24.714","19","974.565","8","49.25","79.31","76.151","20.615","0","PRAGA"
"SERAVALLE ENRICO","8","8","15","KZ Top Driver","8","","0.795","","2.992","2:22.635","9","852.486","7","50.045","78.05","41.237","9.765","0","MARANELLO"
"ROK JERVIC","9","9","5","KZ Top Driver","3","3","16.338","","19.330","5 Laps","1","116.746","1","66.383","58.84","33.457","1.085","0","GOLD KART"
"DAVIDE MORAS","10","10","48","KZ Top Driver","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITK"
"SCUDERIN MANUEL","11","11","98","KZ Top Driver","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"
"ALEN HVALICA","12","12","328","KZ Top Driver","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"
