"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","60 MINI","1073742491","4 turno CRONO","Practice","2023-08-07 10:00:00 UTC","2023-08-07 10:19:53 UTC","PROVISIONAL","20","https://racehero.io/events/4-time-attack-special/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"POBERAY OSKAR","1","1","593","60 mini","10","","","","","0","6","566.086","2","54.024","72.301","41.4","6.51","0","KR"
"CANDUSSI THOMAS","2","2","3","60 mini","9","8","0.151","","0.151","8:36.712","15","1082.798","2","54.175","72.1","54.11","16.275","0","VEMME"
"CAPOVILLA MATTIA","3","3","2","60 mini","8","7","0.104","","0.255","5:18.935","14","885.021","10","54.279","71.962","61.788","15.19","0","PAROLIN"
"MASIN FRANCESCO","4","4","15","60 mini","1","1","0.807","","1.062","5:01.387","13","867.473","13","55.086","70.907","58.536","14.105","0","ITK"
"JOHANNES GARBER","5","5","822","60 mini","2","2","0.230","","1.292","9:48.72","18","1154.806","1","55.316","70.612","60.883","19.53","0","AUSTRIA","ITK"
"AGOSTINIS RAFFAELE","6","6","40","60 mini","5","4","0.466","","1.758","9:45.903","20","1151.989","15","55.782","70.023","67.813","21.7","0","Italia","PRAGA","IAME"
"BOTTO MICHELE","7","7","19","60 mini","4","3","0.181","","1.939","2:58.592","10","744.678","4","55.963","69.796","52.452","10.85","0","OK1"
"JAKA PIRJEVEC","8","1","128","60 mini ROTAX","3","1","0.011","","1.950","0","15","1147.587","9","55.974","69.782","51.055","16.275","0","INTREPID"
"MIKA PIRJEVEC","9","8","127","60 mini","6","5","0.657","","2.607","8:07.964","15","1054.05","12","56.631","68.973","55.586","16.275","0","MAD Crok"
"ALESSIO VOLPE","10","9","25","60 mini","7","6","2.396","","5.003","9:01.471","16","1107.557","13","59.027","66.173","56.427","17.36","0","CRG"
