"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","SHIFTER marce KZ 125","1073742502","3 turno CRONO","Practice","2023-08-07 09:40:00 UTC","2023-08-07 09:57:35 UTC","PROVISIONAL","17","https://racehero.io/events/4-time-attack-special/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"CALLIGARIS FILIPPO","1","1","222","KZ Top Driver","8","","","","","0","8","783.201","5","45.833","85.222","39.898","8.68","0","PAROLIN"
"TOMBACCO ENRICO","2","2","82","KZ Top Driver","12","","0.579","","0.579","1:59.862","8","903.063","6","46.412","84.159","34.602","8.68","0","KR"
"ALEN HVALICA","3","3","328","KZ Top Driver","7","","0.098","","0.677","33.651","9","816.852","9","46.51","83.982","43.036","9.765","0","BIREL"
"ANTONELLO ANDREA","4","4","202","KZ Top Driver","9","","0.322","","0.999","54.623","9","837.824","5","46.832","83.405","41.959","9.765","0","PAROLIN"
"SCUDERIN MANUEL","5","5","98","KZ Top Driver","10","","0.004","","1.003","3 Laps","5","738.957","4","46.836","83.397","26.429","5.425","0","BIREL"
"VISINTIN STEFANO","6","6","239","KZ Top Driver","3","3","0.613","","1.616","-5 Laps","13","681.745","12","47.449","82.32","74.482","14.105","0","PAROLIN"
"DAVIDE MORAS","7","7","48","KZ Top Driver","11","","0.156","","1.772","3 Laps","5","742.344","5","47.605","82.05","26.309","5.425","0","ITK"
"FIORIN LUCA","8","8","284","KZ Top Driver","4","","0.255","","2.027","0 Laps","8","559.687","4","47.86","81.613","55.831","8.68","0","KR"
"DONDA ALESSIO","9","9","6","KZ Top Driver","5","","0.962","","2.989","1:52.773","11","895.974","9","48.822","80.005","47.955","11.934999999999999","0","INTREPID"
"MENOTI GABRIELE","10","10","27","KZ Top Driver","1","1","0.324","","3.313","2:15.49","17","918.691","11","49.146","79.477","72.279","18.445","0","PRAGA"
"SERAVALLE ENRICO","11","11","15","KZ Top Driver","6","","0.832","","4.145","3:13.649","12","976.85","10","49.978","78.154","47.983","13.02","0","MARANELLO"
"ROK JERVIC","12","12","5","KZ Top Driver","2","2","4.391","","8.536","3:49.98","6","1013.181","3","54.369","71.842","23.131","6.51","0","GOLD KART"
