"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","60 MINI","1073742492","5 turno CRONO","Practice","2023-08-07 12:00:00 UTC","2023-08-07 12:21:31 UTC","PROVISIONAL","20","https://racehero.io/events/4-time-attack-special/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"POBERAY OSKAR","1","1","593","60 mini","1","1","","","","0","15","1066.503","1","53.799","72.604","54.937","16.275","0","KR"
"CANDUSSI THOMAS","2","2","3","60 mini","2","2","0.276","","0.276","1.672","10","1068.175","1","54.075","72.233","36.567","10.85","0","VEMME"
"CAPOVILLA MATTIA","3","3","2","60 mini","6","6","0.275","","0.551","-1 Laps","16","1016.75","9","54.35","71.868","61.466","17.36","0","PAROLIN"
"MASIN FRANCESCO","4","4","15","60 mini","10","","0.737","","1.288","4 Laps","11","778.808","7","55.087","70.906","55.169","11.934999999999999","0","ITK"
"JAKA PIRJEVEC","5","1","128","60 mini ROTAX","8","","0.225","","1.513","0","19","1269.452","7","55.312","70.618","58.461","20.615","0","INTREPID"
"BOTTO MICHELE","6","5","19","60 mini","3","3","0.412","","1.925","3 Laps","12","944.843","2","55.724","70.095","49.608","13.02","0","OK1"
"AGOSTINIS RAFFAELE","7","6","40","60 mini","9","","0.087","","2.012","3:25.775","20","1272.278","17","55.811","69.986","61.402","21.7","0","Italia","PRAGA","IAME"
"JOHANNES GARBER","8","7","822","60 mini","4","4","0.382","","2.394","3:33.35","12","1279.853","1","56.193","69.51","36.623","13.02","0","AUSTRIA","ITK"
"MIKA PIRJEVEC","9","8","127","60 mini","7","","0.661","","3.055","3:19.205","18","1265.708","4","56.854","68.702","55.548","19.53","0","MAD Crok"
"ALESSIO VOLPE","10","9","25","60 mini","5","5","2.252","","5.307","4 Laps","11","914.27","11","59.106","66.085","46.995","11.934999999999999","0","CRG"
