"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","SHIFTER marce KZ 125","1073742503","5 turno CRONO","Practice","2023-08-07 10:40:00 UTC","2023-08-07 10:57:24 UTC","PROVISIONAL","19","https://racehero.io/events/4-time-attack-special/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"CALLIGARIS FILIPPO","1","1","222","KZ Top Driver","5","","","","","0","12","658.861","8","46.015","84.885","71.141","13.02","0","PAROLIN"
"ALEN HVALICA","2","2","328","KZ Top Driver","11","","0.692","","0.692","22.023","8","680.884","4","46.707","83.628","45.893","8.68","0","BIREL"
"SCUDERIN MANUEL","3","3","98","KZ Top Driver","6","","0.139","","0.831","8 Laps","4","496.657","3","46.846","83.38","31.458","4.34","0","BIREL"
"ANTONELLO ANDREA","4","4","202","KZ Top Driver","9","","0.134","","0.965","3 Laps","9","606.15","6","46.98","83.142","57.996","9.765","0","PAROLIN"
"VISINTIN STEFANO","5","5","239","KZ Top Driver","7","","0.500","","1.465","3 Laps","9","568.089","6","47.48","82.266","61.881","9.765","0","PAROLIN"
"FIORIN LUCA","6","6","284","KZ Top Driver","10","","0.260","","1.725","5 Laps","7","630.199","4","47.74","81.818","43.386","7.595","0","KR"
"DAVIDE MORAS","7","7","48","KZ Top Driver","8","","0.830","","2.555","2:24.881","9","803.742","4","48.57","80.42","43.738","9.765","0","ITK"
"DONDA ALESSIO","8","8","6","KZ Top Driver","3","3","0.302","","2.857","3 Laps","9","553.827","8","48.872","79.923","63.475","9.765","0","INTREPID"
"MENOTI GABRIELE","9","9","27","KZ Top Driver","2","2","0.478","","3.335","5:31.154","19","990.015","6","49.35","79.149","74.963","20.615","0","PRAGA"
"SERAVALLE ENRICO","10","10","15","KZ Top Driver","4","4","0.336","","3.671","2:55.927","12","834.788","9","49.686","78.614","56.148","13.02","0","MARANELLO"
"ROK JERVIC","11","11","5","KZ Top Driver","1","1","5.267","","8.938","4:49.927","8","948.788","7","54.953","71.079","32.935","8.68","0","GOLD KART"
"TOMBACCO ENRICO","12","12","82","KZ Top Driver","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KR"
