"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","MONOMARCIA","1073742501","2 turno CRONO","Practice","2023-08-07 08:20:00 UTC","2023-08-07 08:35:52 UTC","PROVISIONAL","20","https://racehero.io/events/4-time-attack-special/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"VANESA AMBROZELJ","1","1","6","Monomarcia","0","","","","","0","0","0.0","0","48.23","80.987","0.0","0.0","0","SODI KART"
"CARLO ALBERTO TEGON","2","2","313","Monomarcia","1","1","0.054","","0.054","13:41.071","13","821.071","4","48.284","80.896","61.844","14.105","0","INTREPID"
"DE MARIA NICHOLAS","3","3","807","Monomarcia","12","12","1.330","","1.384","15:27.797","17","927.797","15","49.614","78.728","71.57","18.445","0","ITK"
"FERINO ELIA","4","4","670","Monomarcia","9","9","0.381","","1.765","5:21.241","6","321.241","6","49.995","78.128","72.955","6.51","0","ITK"
"CERA GABRIELE","5","5","606","Monomarcia","2","2","0.207","","1.972","11:03.585","11","663.585","7","50.202","77.806","64.748","11.934999999999999","0","ITK"
"MAZZARIOL PAOLO","6","6","66","Monomarcia","11","11","0.090","","2.062","10:49.276","12","649.276","12","50.292","77.666","72.191","13.02","0","EVO KART"
"TRIOLO FILIPPO","7","7","655","Monomarcia","4","4","0.394","","2.456","10:08.782","5","608.782","5","50.686","77.063","32.08","5.425","0","OK1"
"BIZZOTTO IVAN","8","8","7","Monomarcia","5","5","0.053","","2.509","16:58.398","19","1018.398","13","50.739","76.982","72.873","20.615","0","ITK"
"BISIAK NIK","9","9","330","Monomarcia","3","3","0.117","","2.626","14:41.445","16","881.445","4","50.856","76.805","70.902","17.36","0","Kosmic"
"TOMBACCO NICOLA","10","10","4","Monomarcia","15","","0.049","","2.675","10:44.374","7","644.374","6","50.905","76.731","42.432","7.595","0","KR"
"TONON ALESSANDRO (GOBBO)","11","11","27","Monomarcia","6","6","0.041","","2.716","10:33.142","12","633.142","10","50.946","76.669","74.031","13.02","0","OK1"
"MORONE MAURIZIO","12","12","55","Monomarcia","10","10","0.396","","3.112","8:10.729","9","490.729","9","51.342","76.078","71.636","9.765","0","ITK"
"BRUNO GRESSSANI","13","13","802","Monomarcia","7","7","0.119","","3.231","18:17.906","20","1097.906","12","51.461","75.902","71.154","21.7","0","OK1"
"LARICE FRANCESCO","14","14","9","Monomarcia","8","8","0.003","","3.234","9:48.98","11","588.98","8","51.464","75.898","72.95","11.934999999999999","0","ITK"
"BAIS SERGIO","15","15","31","Monomarcia","14","14","0.895","","4.129","10:17.574","11","617.574","10","52.359","74.6","69.572","11.934999999999999","0","ITK"
"MITRI  SEBASTIANO","16","16","24","Monomarcia","13","13","1.444","","5.573","18:07.958","18","1087.958","12","53.803","72.598","64.624","19.53","0","ITK"
"MANIAS IVAN","17","17","33","Monomarcia","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ITK"
