"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","SHIFTER marce KZ 125","1073742505","7 turno SPECIAL","Race","2023-08-07 13:40:00 UTC","2023-08-12 09:02:54 UTC","PROVISIONAL","11","https://racehero.io/events/4-time-attack-special/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"CALLIGARIS FILIPPO","1","1","222","KZ Top Driver","1","1","","","","0","11","570.476","8","46.178","84.586","75.316","11.934999999999999","0","PAROLIN"
"TOMBACCO ENRICO","2","2","82","KZ Top Driver","2","2","5.168","","5.168","5.168","11","575.644","8","46.645","83.739","74.64","11.934999999999999","0","KR"
"ANTONELLO ANDREA","3","3","202","KZ Top Driver","3","3","12.954","","18.122","18.122","11","588.598","5","47.069","82.985","72.997","11.934999999999999","0","PAROLIN"
"FIORIN LUCA","4","4","284","KZ Top Driver","5","5","0.406","","18.528","18.528","11","589.004","5","48.089","81.224","72.947","11.934999999999999","0","KR"
"DAVIDE MORAS","5","5","48","KZ Top Driver","4","4","6.275","","24.803","24.803","11","595.279","7","47.911","81.526","72.178","11.934999999999999","0","ITK"
"VISINTIN STEFANO","6","6","239","KZ Top Driver","6","6","0.543","","25.346","25.346","11","595.822","7","48.422","80.666","72.112","11.934999999999999","0","PAROLIN"
"SERAVALLE ENRICO","7","7","15","KZ Top Driver","8","8","1 Giro","","1 Giro","2.637","10","573.113","3","50.405","77.492","68.154","10.85","0","MARANELLO"
"DONDA ALESSIO","8","8","6","KZ Top Driver","7","7","0.376","","1 Giro","3.013","10","573.489","7","49.151","79.469","68.109","10.85","0","INTREPID"
"ROK JERVIC","9","9","5","KZ Top Driver","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLD KART"
"MENOTI GABRIELE","10","10","27","KZ Top Driver","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRAGA"
"SCUDERIN MANUEL","11","11","98","KZ Top Driver","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"
"ALEN HVALICA","12","12","328","KZ Top Driver","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL"
