"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","MONOMARCIA","1073742499","3 turno CRONO","Practice","2023-08-07 09:20:00 UTC","2023-08-07 09:38:48 UTC","PROVISIONAL","21","https://racehero.io/events/4-time-attack-special/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"VANESA AMBROZELJ","1","1","6","Monomarcia","17","","","","","0","7","851.417","6","48.261","80.935","32.114","7.595","0","SODI KART"
"MANIAS IVAN","2","2","33","Monomarcia","1","1","0.986","","0.986","4 Laps","3","152.541","3","49.247","79.314","76.819","3.255","0","ITK"
"TONON ALESSANDRO (GOBBO)","3","3","27","Monomarcia","13","13","0.217","","1.203","-2 Laps","9","482.619","4","49.464","78.967","72.84","9.765","0","OK1"
"MORONE MAURIZIO","4","4","55","Monomarcia","10","10","0.037","","1.240","-2 Laps","9","487.651","9","49.501","78.907","72.088","9.765","0","ITK"
"BIZZOTTO IVAN","5","5","7","Monomarcia","7","7","0.163","","1.403","4:32.934","20","1124.351","13","49.664","78.649","69.48","21.7","0","ITK"
"TOMBACCO NICOLA","6","6","4","Monomarcia","16","","0.175","","1.578","-1 Laps","8","729.428","6","49.839","78.372","42.839","8.68","0","KR"
"DE MARIA NICHOLAS","7","7","807","Monomarcia","12","12","0.032","","1.610","0 Laps","7","374.597","6","49.871","78.322","72.99","7.595","0","ITK"
"MAZZARIOL PAOLO","8","8","66","Monomarcia","14","14","0.190","","1.800","-7 Laps","14","739.891","13","50.061","78.025","73.908","15.19","0","EVO KART"
"TRIOLO FILIPPO","9","9","655","Monomarcia","3","3","0.232","","2.032","-9 Laps","16","818.996","13","50.293","77.665","76.308","17.36","0","OK1"
"BISIAK NIK","10","10","330","Monomarcia","5","5","0.073","","2.105","-7 Laps","14","776.678","3","50.366","77.552","70.408","15.19","0","Kosmic"
"CERA GABRIELE","11","11","606","Monomarcia","4","4","0.001","","2.106","1:16.581","14","927.998","5","50.367","77.551","58.927","15.19","0","ITK"
"CARLO ALBERTO TEGON","12","12","313","Monomarcia","2","2","0.027","","2.133","5 Laps","2","104.167","2","50.394","77.509","74.995","2.17","0","INTREPID"
"FERINO ELIA","13","13","670","Monomarcia","11","11","0.158","","2.291","-1 Laps","8","450.527","8","50.552","77.267","69.359","8.68","0","ITK"
"LARICE FRANCESCO","14","14","9","Monomarcia","8","8","0.226","","2.517","3:37.601","20","1069.018","11","50.778","76.923","73.076","21.7","0","ITK"
"BRUNO GRESSSANI","15","15","802","Monomarcia","9","9","0.886","","3.403","4:19.859","21","1111.276","7","51.664","75.604","73.812","22.785","0","OK1"
"MITRI  SEBASTIANO","16","16","24","Monomarcia","15","15","0.017","","3.420","-7 Laps","14","766.471","6","51.681","75.579","71.345","15.19","0","ITK"
"BAIS SERGIO","17","17","31","Monomarcia","6","6","0.708","","4.128","-4 Laps","11","788.571","4","52.389","74.558","54.486","11.934999999999999","0","ITK"
"SUSANNA LORENZO","18","18","11","Monomarcia","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY"
