"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483978-20231001","4 TIME ATTACK SPECIAL","2023-08-07 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","60 MINI","1073742493","6 turno SPECIAL","Race","2023-08-07 13:00:00 UTC","2023-08-07 13:17:57 UTC","PROVISIONAL","12","https://racehero.io/events/4-time-attack-special/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"POBERAY OSKAR","1","1","593","60 mini","2","2","","","","0","12","698.358","5","54.079","72.228","67.117","13.02","0","KR"
"CANDUSSI THOMAS","2","2","3","60 mini","1","1","4.140","","4.140","4.14","12","702.498","4","54.395","71.808","66.722","13.02","0","VEMME"
"CAPOVILLA MATTIA","3","3","2","60 mini","3","3","0.199","","4.339","4.339","12","702.697","6","54.269","71.975","66.703","13.02","0","PAROLIN"
"JAKA PIRJEVEC","4","1","128","60 mini ROTAX","5","1","10.751","","15.090","0","12","713.448","7","55.466","70.422","65.698","13.02","0","INTREPID"
"AGOSTINIS RAFFAELE","5","4","40","60 mini","7","6","2.216","","17.306","17.306","12","715.664","7","55.173","70.795","65.494","13.02","0","Italia","PRAGA","IAME"
"BOTTO MICHELE","6","5","19","60 mini","6","5","0.270","","17.576","17.576","12","715.934","5","55.485","70.397","65.47","13.02","0","OK1"
"MASIN FRANCESCO","7","6","15","60 mini","4","4","0.216","","17.792","17.792","12","716.15","9","55.45","70.442","65.45","13.02","0","ITK"
"MIKA PIRJEVEC","8","7","127","60 mini","9","8","15.251","","33.043","33.043","12","731.401","4","56.364","69.3","64.085","13.02","0","MAD Crok"
"ALESSIO VOLPE","9","8","25","60 mini","8","7","10.067","","43.110","43.11","12","741.468","9","57.895","67.467","63.215","13.02","0","CRG"
"JOHANNES GARBER","10","9","822","60 mini","10","","3 Giri","","3 Giri","34.059","9","732.417","1","55.889","69.889","47.997","9.765","0","AUSTRIA","ITK"
