"Event ID","Event Name","Started At","Ended At"
"15-972-2147484282-20180929","CASC Celebration of Motorsport","2018-09-29 12:30:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","GT Sprints","1073744830","P5 - Practice","Practice","2018-09-29 13:50:00 UTC","2018-09-29 14:07:18 UTC","PROVISIONAL","9","https://racehero.io/events/casc-celebration-of-motorsport-2018/results/1073744830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nathan Blok","1","1","125","GT1","29","2","","","","0","9","961.808","7","83.858","169.873","133.298","35.613","1","Pembroke ON","BC RACE CARS","2018 Chevrolet Camaro","BEMC"
"Aaron Pettipas","2","1","706","T1","36","5","","","1.567","0","8","913.652","8","85.425","166.757","124.732","31.656","2","Bedford NS","Dairy Queen, Orange Julius, Sensory Motorsport","2008 Chevrolet Monte Carlo SS","BARC,Other"
"Terry Fletcher","3","2","111","T1","32","4","","","4.781","1:38.663","9","1012.315","8","88.639","160.71","126.647","35.613","1","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Michael DelleDonne","4","1","81","GT2","8","1","","","4.959","0","9","922.238","6","88.817","160.388","139.017","35.613","1","Bolton ON","RMP Competizione","2016 BMW M235iR","BARC"
"Leigh Pettipas","5","3","601","T1","13","2","","","5.355","1 Lap","7","737.22","3","89.213","159.676","135.26","27.698999999999998","2","Harrietsfield NS","Dairy Queen, Orange Julius, Sensory Motorsport","1963 Chevrolet Corvette","ARMS"
"John Hansen","6","4","30","T1","17","3","","","6.201","19.037","7","932.689","7","90.059","158.176","106.913","27.698999999999998","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Carl Gauthier","7","2","52","GT1","18","1","","","6.429","4 Laps","5","578.483","4","90.287","157.777","123.125","19.785","2","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Rocco Marciello","8","2","53","GT2","9","2","","","7.245","2 Laps","7","803.834","3","91.103","156.364","124.051","27.698999999999998","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Michelle Laframboise","9","3","94","GT2","28","4","","","8.134","1 Lap","8","921.412","8","91.992","154.853","123.681","31.656","1","Picton ON","Clearwater design","2004 Dodge Ram","St.LAC"
"Daniel Bois","10","1","32","GT3","16","6","","","9.507","0","9","976.222","7","93.365","152.575","131.33","35.613","1","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Gregg Clifton","11","5","56","T1","3","1","","","10.060","1:01.109","9","974.761","7","93.918","151.677","131.526","35.613","1","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Rudy Glarner","12","1","138","T2","40","1","","","10.738","0","8","985.771","7","94.596","150.59","115.607","31.656","1","Port Perry ON","Marcus Glarner Motors, Molyslip","2001 BMW 325i","BMWCCT"
"Sandra Gay","13","2","298","GT3","12","3","","","11.263","1 Lap","8","889.92","7","95.121","149.759","128.058","31.656","2","Toronto ON","1998 BMW M3","BMWCCT"
"Matt White","14","3","99","GT3","7","2","","","12.090","0 Laps","9","968.699","5","95.948","148.468","132.349","35.613","1","Toronto ON","Rilli Racing/Castrol","2001 Ford Mustang","BARC"
"Daria Khachi","15","4","199","GT3","15","5","","","12.118","1 Lap","8","920.692","8","95.976","148.425","123.778","31.656","2","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Larry Caruso","16","5","35","GT3","2","1","","","12.452","0 Laps","9","958.348","6","96.31","147.91","133.779","35.613","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Mac Korince","17","1","42","T4","25","4","","","13.169","0","7","927.547","7","97.027","146.817","107.505","27.698999999999998","2","Ridgeway ON","Kor-Sport, Radical Canada","2012 Honda Civic Si","BEMC,SCCA"
"Ray Arlauskas","18","4","266","GT2","27","3","","","15.237","37.866","8","960.104","6","99.095","143.753","118.697","31.656","1","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Doug Phillips","19","1","9","T3","22","1","","","15.258","0","6","723.234","4","99.116","143.723","118.179","23.741999999999997","2","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
