"Event ID","Event Name","Started At","Ended At"
"15-972-2147484282-20180929","CASC Celebration of Motorsport","2018-09-29 12:30:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","GT Sprints","1073744829","R4 - Race 1","Race","2018-09-29 19:40:00 UTC","2018-09-29 20:07:18 UTC","PROVISIONAL","18","https://racehero.io/events/casc-celebration-of-motorsport-2018/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nathan Blok","1","1","125","GT1","1","1","","","","0","18","1543.914","16","83.827","169.936","166.08","71.226","0","Pembroke ON","BC RACE CARS","2018 Chevrolet Camaro","BEMC"
"Terry Fletcher","2","1","111","T1","2","1","","","4.340","0","18","1548.254","11","83.652","170.291","165.615","71.226","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Anthony Polito","3","2","01","T1","3","2","","","13.945","9.605","18","1557.859","4","83.713","170.167","164.594","71.226","0","Lindsay ON","2000 Ford T/A Mustang","VARAC"
"Aaron Pettipas","4","3","706","T1","4","3","","","20.156","15.816","18","1564.07","13","84.404","168.774","163.94","71.226","0","Bedford NS","Dairy Queen, Orange Julius, Sensory Motorsport","2008 Chevrolet Monte Carlo SS","BARC,Other"
"Leigh Pettipas","5","4","601","T1","5","4","","","30.790","26.45","18","1574.704","13","84.654","168.276","162.833","71.226","0","Harrietsfield NS","Dairy Queen, Orange Julius, Sensory Motorsport","1963 Chevrolet Corvette","ARMS"
"Carl Gauthier","6","2","52","GT1","6","2","","","31.516","31.516","18","1575.43","12","85.849","165.933","162.758","71.226","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"John Hansen","7","5","30","T1","7","5","","","46.145","41.805","18","1590.059","5","86.371","164.93","161.26","71.226","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Gregg Clifton","8","6","56","T1","9","6","","","1:05.046","1:00.706","18","1608.96","3","86.254","165.154","159.366","71.226","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Michael DelleDonne","9","1","81","GT2","11","2","","","1:10.775","0","18","1614.689","10","87.811","162.226","158.801","71.226","0","Bolton ON","RMP Competizione","2016 BMW M235iR","BARC"
"Rocco Marciello","10","2","53","GT2","21","5","","","1:11.202","0.427","18","1615.116","18","87.561","162.689","158.759","71.226","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
