"Event ID","Event Name","Started At","Ended At"
"15-972-2147484282-20180929","CASC Celebration of Motorsport","2018-09-29 12:30:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","GT Sprints","1073744806","Q3 - Qualifying","Qualifying","2018-09-29 15:10:00 UTC","2018-09-29 15:25:51 UTC","PROVISIONAL","10","https://racehero.io/events/casc-celebration-of-motorsport-2018/results/1073744806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nathan Blok","1","1","125","GT1","12","3","","","","0","6","600.081","5","82.671","172.312","142.433","23.741999999999997","2","Pembroke ON","BC RACE CARS","2018 Chevrolet Camaro","BEMC"
"Terry Fletcher","2","1","111","T1","9","5","","","0.255","0","9","849.796","8","82.926","171.782","150.868","35.613","2","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Anthony Polito","3","2","01","T1","8","4","","","0.611","1:00.162","10","909.958","7","83.282","171.048","156.548","39.57","1","Lindsay ON","2000 Ford T/A Mustang","VARAC"
"Aaron Pettipas","4","3","706","T1","2","2","","","0.614","1:41.85","8","951.646","4","83.285","171.042","119.752","31.656","2","Bedford NS","Dairy Queen, Orange Julius, Sensory Motorsport","2008 Chevrolet Monte Carlo SS","BARC,Other"
"Leigh Pettipas","5","4","601","T1","1","1","","","2.395","2 Laps","7","668.526","6","85.066","167.461","149.159","27.698999999999998","2","Harrietsfield NS","Dairy Queen, Orange Julius, Sensory Motorsport","1963 Chevrolet Corvette","ARMS"
"Carl Gauthier","6","2","52","GT1","4","1","","","2.904","4:17.295","9","857.376","7","85.575","166.465","149.534","35.613","2","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"John Hansen","7","5","30","T1","5","3","","","3.073","1 Lap","8","761.188","6","85.744","166.136","149.715","31.656","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Rocco Marciello","8","1","53","GT2","3","1","","","4.135","0","4","495.889","3","86.806","164.104","114.906","15.828","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Edward A Caranci","9","2","24","GT2","6","2","","","5.206","0 Laps","4","432.416","3","87.877","162.104","131.773","15.828","2","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Gregg Clifton","10","6","56","T1","11","6","","","5.861","48.429","7","898.225","6","88.532","160.905","111.015","27.698999999999998","3","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Rudy Glarner","11","1","138","T2","15","","","","6.728","0","8","930.884","7","89.399","159.344","122.423","31.656","1","Port Perry ON","Marcus Glarner Motors, Molyslip","2001 BMW 325i","BMWCCT"
"Michael DelleDonne","12","3","81","GT2","7","3","","","7.001","1:58.629","6","614.518","5","89.672","158.859","139.087","23.741999999999997","2","Bolton ON","RMP Competizione","2016 BMW M235iR","BARC"
"Michelle Laframboise","13","4","94","GT2","13","4","","","9.195","2:14.469","6","630.358","3","91.866","155.065","135.592","23.741999999999997","1","Picton ON","Clearwater design","2004 Dodge Ram","St.LAC"
"Ray Arlauskas","14","5","266","GT2","14","5","","","12.244","1:13.239","5","569.128","4","94.915","150.084","125.149","19.785","2","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Mark Busscher","15","3","184","GT1","10","2","","","13.826","1:04.509","6","664.59","3","96.497","147.623","128.607","23.741999999999997","2","Hillier ON","Picton Home Hardware Building Centre","2003 Chevrolet Howe ASA Monte Carlo","St.LAC"
