"Event ID","Event Name","Started At","Ended At"
"15-972-2147484282-20180929","CASC Celebration of Motorsport","2018-09-29 12:30:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","GT Sprints","1073744807","R6 - Race 2","Race","2018-09-30 13:41:00 UTC","2018-09-30 14:08:39 UTC","PROVISIONAL","18","https://racehero.io/events/casc-celebration-of-motorsport-2018/results/1073744807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nathan Blok","1","1","125","GT1","1","1","","","","0","18","1533.175","3","82.766","172.114","167.244","71.226","0","Pembroke ON","BC RACE CARS","2018 Chevrolet Camaro","BEMC"
"Terry Fletcher","2","1","111","T1","2","1","","","1.329","0","18","1534.504","3","82.82","172.002","167.099","71.226","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Leigh Pettipas","3","2","601","T1","4","3","","","30.310","28.981","18","1563.485","9","85.157","167.282","164.001","71.226","0","Harrietsfield NS","Dairy Queen, Orange Julius, Sensory Motorsport","1963 Chevrolet Corvette","ARMS"
"Gregg Clifton","4","3","56","T1","7","4","","","31.520","30.191","18","1564.695","18","85.233","167.132","163.874","71.226","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Carl Gauthier","5","2","52","GT1","5","2","","","41.885","41.885","18","1575.06","10","86.384","164.906","162.796","71.226","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"John Hansen","6","3","30","GT1","6","3","","","42.266","42.266","18","1575.441","13","86.098","165.453","162.757","71.226","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Bart Slot","7","4","01","T1","13","6","","","1:10.725","1:09.396","18","1603.9","6","86.132","165.388","159.869","71.226","0","Lindsay ON","2000 Ford T/A Mustang","PMSC"
"Aaron Pettipas","8","5","706","T1","3","2","","","1:11.077","1:09.748","18","1604.252","2","83.481","170.64","159.834","71.226","0","Bedford NS","Dairy Queen, Orange Julius, Sensory Motorsport","2008 Chevrolet Monte Carlo SS","BARC,Other"
"Michael DelleDonne","9","1","81","GT2","8","1","","","1:16.535","0","18","1609.71","6","87.374","163.037","159.292","71.226","0","Bolton ON","RMP Competizione","2016 BMW M235iR","BARC"
"Daniel Bois","10","2","32","GT2","14","4","","","1 Lap","1 Lap","17","1561.84","6","89.646","158.905","155.053","67.269","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Michelle Laframboise","11","3","94","GT2","11","3","","","1 Lap","1 Lap","17","1588.331","9","91.245","156.12","152.467","67.269","0","Picton ON","Clearwater design","2004 Dodge Ram","St.LAC"
"Daria Khachi","12","1","199","GT3","15","1","","","1 Lap","0","17","1590.199","15","92.246","154.426","152.288","67.269","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Doug Phillips","13","2","9","GT3","16","2","","","1 Lap","15.629","17","1605.828","9","92.205","154.495","150.806","67.269","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Larry Caruso","14","3","35","GT3","19","5","","","1 Lap","28.225","17","1618.424","17","93.77","151.916","149.632","67.269","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Johannes Tjiang","15","4","288","GT3","20","6","","","1 Lap","32.813","17","1623.012","9","93.539","152.292","149.209","67.269","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Matt White","16","5","99","GT3","18","4","","","2 Laps","1 Lap","16","1541.557","5","94.468","150.794","147.853","63.312","0","Toronto ON","Rilli Racing/Castrol","2001 Ford Mustang","BARC"
"Demitria Chalkias","17","6","26","GT3","23","7","","","2 Laps","1 Lap","16","1541.975","6","94.772","150.31","147.813","63.312","0","Stouffville ON","Grassroots Performance/Stark","1997 BMW E36","BMWCCT"
"Rocco Marciello","18","4","53","GT2","9","2","","","2 Laps","2 Laps","16","1608.506","4","86.817","164.083","141.699","71.226","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Ian Law","19","1","43","T4","35","5","","","2 Laps","0","16","1609.063","7","96.886","147.031","141.65","63.312","0","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Pauly Plewa","20","1","71","GT4","27","3","","","2 Laps","0","16","1612.525","9","98.198","145.066","141.346","63.312","0","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Marlin Langeveldt","21","2","171","T4","26","2","","","2 Laps","15.878","16","1624.941","6","98.62","144.445","140.266","63.312","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Ali Nasirpour","22","2","6","GT4","33","4","","","2 Laps","19.454","16","1631.979","5","98.65","144.401","139.661","63.312","0","Richmond Hill ON","RMP Competizione","2008 Mini Coper S","BMWCCT"
"Jeff Daley","23","1","183","T5","36","5","","","3 Laps","0","15","1553.304","7","101.387","140.503","137.564","59.355","0","Erin ON","Can Alignment","1992 Nissan NX2000","MCO"
"Craig Daley","24","2","181","T5","28","1","","","3 Laps","24.652","15","1577.956","7","101.503","140.343","135.414","59.355","0","Palgrave ON","1990 Mazda Miata","TAC"
"Jeff McKague","25","3","63","T5","30","2","","","3 Laps","36.858","15","1590.162","6","104.44","136.396","134.375","59.355","0","Cobourg ON","2004 Honda Civic","BEMC"
"Edwin Lau","26","3","121","T4","36","6","","","3 Laps","1 Lap","15","1592.61","12","103.449","137.703","134.168","59.355","0","Markham ON","!2SLO Racing","2000 Honda Civic","SPDA"
"Bruno Vendittelli","27","4","942","T5","40","6","","","4 Laps","1 Lap","14","1543.751","7","107.346","132.704","129.187","55.398","0","Toronto ON","Forest Hill Orthodontics","1995 Porsche 968","VARAC"
"Chris Cheung","28","4","190","T4","31","4","","","4 Laps","2 Laps","14","1551.616","14","103.508","137.624","128.532","55.398","0","Richmond Hill On","Diamond Motorsports","2012 Honda Coupe","BARC"
"Humberto Rodriguez","29","5","16","T5","32","3","","","4 Laps","53.274","14","1606.578","3","111.56","127.691","124.135","55.398","0","Toronto ON","2001 Ford Focus","BARC"
"Ian Scott","30","6","14","T5","41","7","","","5 Laps","17.356","13","1570.66","13","113.148","125.899","117.904","51.441","0","Brantford ON","Lintec Print & Label","1989 Suzuki Swift GTi","BEMC"
"Mac Korince","31","5","42","T4","25","1","","","5 Laps","50.149","13","1659.212","3","96.167","148.13","111.612","51.441","0","Ridgeway ON","Kor-Sport, Radical Canada","2012 Honda Civic Si","BEMC,SCCA"
"Trevor Bond","32","1","231","T3","24","1","","","6 Laps","0","12","1233.793","8","97.651","145.879","138.55","47.484","1","Southlake TX","kartSTART Presented by Toyota","2015 Toyota Camry","Other"
"John Dipchand Jr","33","3","27","GT4","22","1","","","8 Laps","6 Laps","10","967.482","4","95.399","149.322","147.24","39.57","0","Brampton ON","RMP Competizione concept motorsport","1998 Acura Integra Type R","BARC"
"Lain Vendittelli","34","6","19","T4","38","7","","","8 Laps","6 Laps","10","1029.648","9","95.219","149.605","138.35","39.57","1","St Catharines ON","1989 Porsche 944 Turbo","BEMC"
"Emily Atkins","35","4","17","GT4","25","2","","","9 Laps","7 Laps","9","916.628","5","97.491","146.118","139.868","35.613","1","Picton ON","EmilyRevsCars.com / BBLS Racing","1994 BMW M3","St.LAC,VARAC"
"Rudy Glarner","36","1","138","T2","10","1","","","DNF","0","8","783.34","6","89.762","158.7","145.482","31.656","1","Port Perry ON","Marcus Glarner Motors, Molyslip","2001 BMW 325i","BMWCCT"
"Ray Arlauskas","37","5","266","GT2","21","5","","","DNF","10 Laps","8","1466.68","6","98.802","144.179","77.7","31.656","2","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Sandra Gay","38","7","298","GT3","17","3","","","DNF","10 Laps","7","795.901","5","92.842","153.435","125.287","27.699","1","Toronto ON","1998 BMW M3","BMWCCT"
"Russ Gorochowski","39","6","20","T1","12","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord ON","GT Racing","2013 Lamborghini Gallardo Super Trofeo","VARAC"
"Chantal Carter","40","7","123","T4","29","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","Ecotecmiata","1990 Mazda Miata","BEMC"
"Edward A Caranci","41","6","24","GT2","33","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Mike Dunt","42","7","51","T5","34","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Mark Busscher","43","4","184","GT1","37","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillier ON","Picton Home Hardware Building Centre","2003 Chevrolet Howe ASA Monte Carlo","St.LAC"
"Michael Murillo","44","8","169","T4","39","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bradford ON","1996 Chevrolet Camaro","TLMC"
