"Event ID","Event Name","Started At","Ended At"
"15-972-2147484282-20180929","CASC Celebration of Motorsport","2018-09-29 12:30:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","GT Sprints","1073744808","R10a - Race 3a","Race","2018-09-30 16:48:00 UTC","2018-09-30 17:10:32 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2018/results/1073744808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nathan Blok","1","1","125","GT1","1","1","","","","0","15","1271.316","10","83.514","170.573","168.076","59.355","0","Pembroke ON","BC RACE CARS","2018 Chevrolet Camaro","BEMC"
"Leigh Pettipas","2","1","601","T1","3","2","","","17.916","0","15","1289.232","12","84.598","168.387","165.741","59.355","0","Harrietsfield NS","Dairy Queen, Orange Julius, Sensory Motorsport","1963 Chevrolet Corvette","ARMS"
"Aaron Pettipas","3","2","706","T1","8","5","","","19.950","2.034","15","1291.266","6","83.677","170.24","165.479","59.355","0","Bedford NS","Dairy Queen, Orange Julius, Sensory Motorsport","2008 Chevrolet Monte Carlo SS","BARC,Other"
"Gregg Clifton","4","3","56","T1","4","3","","","44.753","26.837","15","1316.069","7","85.421","166.765","162.361","59.355","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"John Hansen","5","2","30","GT1","6","3","","","54.077","54.077","15","1325.393","3","87.003","163.732","161.219","59.355","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Rocco Marciello","6","1","53","GT2","12","4","","","1:05.562","0","15","1336.878","15","87.9","162.061","159.834","59.355","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Michael DelleDonne","7","2","81","GT2","9","1","","","1:06.390","0.828","15","1337.706","15","87.845","162.163","159.735","59.355","0","Bolton ON","RMP Competizione","2016 BMW M235iR","BARC"
"Daniel Bois","8","3","32","GT2","10","2","","","1 Lap","1 Lap","14","1280.592","7","90.325","157.71","155.735","55.397999999999996","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Michelle Laframboise","9","4","94","GT2","11","3","","","1 Lap","15.381","14","1352.259","12","93.041","153.107","147.481","55.397999999999996","0","Picton ON","Clearwater design","2004 Dodge Ram","St.LAC"
"Terry Fletcher","10","4","111","T1","2","1","","","6 Laps","6 Laps","9","764.185","7","82.963","171.705","167.769","35.613","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Bart Slot","11","5","01","T1","7","4","","","DNF","8 Laps","7","632.518","3","88.283","161.358","157.65","27.698999999999998","0","Lindsay ON","2000 Ford T/A Mustang","PMSC"
"Carl Gauthier","12","3","52","GT1","5","2","","","DNF","12 Laps","3","266.959","2","86.035","165.574","160.083","11.870999999999999","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Rudy Glarner","13","1","138","T2","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Perry ON","Marcus Glarner Motors, Molyslip","2001 BMW 325i","BMWCCT"
"Ray Arlauskas","14","5","266","GT2","14","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Russ Gorochowski","15","6","20","T1","15","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord ON","GT Racing","2013 Lamborghini Gallardo Super Trofeo","VARAC"
"Edward A Caranci","16","6","24","GT2","16","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Mark Busscher","17","4","184","GT1","17","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillier ON","Picton Home Hardware Building Centre","2003 Chevrolet Howe ASA Monte Carlo","St.LAC"
