"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485310-20210904","Paul Roach Memorial","2021-09-04 19:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","Street Stocks","1073748761","Feature","Race","2021-09-05 01:15:00 UTC","2021-09-05 01:24:31 UTC","PROVISIONAL","25","https://racehero.io/events/paul-roach-memorial/results/1073748761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hillary Renaud","1","1","88","Street Stocks","4","4","","","","0","25","553.044","3","15.166","59.343","40.684","6.25","0"
"Chris Buffone","2","2","2","Street Stocks","3","3","0.257","","0.257","0.257","25","553.301","9","15.143","59.433","40.665","6.25","0"
"Tim Wenzel","3","3","83","Street Stocks","6","6","0.186","","0.443","0.443","25","553.487","7","15.11","59.563","40.651","6.25","0"
"Nathan Wenzel","4","4","03","Street Stocks","7","7","2.996","","3.439","3.439","25","556.483","3","15.319","58.751","40.433","6.25","0"
"Edward Brehio Jr","5","5","29","Street Stocks","8","8","0.225","","3.664","3.664","25","556.708","5","15.437","58.301","40.416","6.25","0"
"Jason Kosacka","6","6","43","Street Stocks","5","5","1.994","","5.658","5.658","25","558.702","5","15.299","58.827","40.272","6.25","0"
"Keith Johnson","7","7","4NH","Street Stocks","9","9","1.085","","6.743","6.743","25","559.787","12","15.591","57.726","40.194","6.25","0"
"Leighton Lutz","8","8","7","Street Stocks","2","2","8.973","","15.716","15.716","25","568.76","24","15.783","57.023","39.56","6.25","0"
"Nathan Nunez","9","9","15","Street Stocks","12","12","1 Lap","","1 Lap","3.123","24","556.167","8","16.068","56.012","38.837","6.0","0"
"Robert Betourmey","10","10","00","Street Stocks","10","10","8.569","","1 Lap","11.692","24","564.736","3","15.834","56.84","38.248","6.0","0"
"Isabella Michella","11","11","99","Street Stocks","11","11","2 Laps","","3 Laps","10.903","22","563.947","8","15.911","56.565","35.11","5.5","0"
"Kenny Thompson","12","12","28SS","Street Stocks","1","1","10 Laps","","13 Laps","13 Laps","12","355.974","4","15.452","58.245","30.339","3.0","0"
"Dan Robinson","13","13","69X","Street Stocks","13","13","9 Laps","","22 Laps","22 Laps","3","56.351","2","16.89","53.286","47.914","0.75","0"
