"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485310-20210904","Paul Roach Memorial","2021-09-04 19:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485315","NHSTRA Modifieds","1073748762","Feature","Race","2021-09-05 01:30:00 UTC","2021-09-05 01:39:58 UTC","PROVISIONAL","35","https://racehero.io/events/paul-roach-memorial/results/1073748762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Patnode","1","1","24","NHSTRA Modifieds","6","6","","","","0","35","582.405","8","12.713","70.794","54.086","8.75","0"
"Matt Kimball","2","2","11","NHSTRA Modifieds","1","1","0.567","","0.567","0.567","35","582.972","6","12.723","70.738","54.033","8.75","0"
"Tyler Leary","3","3","11X","NHSTRA Modifieds","2","2","2.265","","2.832","2.832","35","585.237","2","12.769","70.483","53.824","8.75","0"
"Aaron Fellows","4","4","29NH","NHSTRA Modifieds","4","4","0.437","","3.269","3.269","35","585.674","8","12.877","69.892","53.784","8.75","0"
"Brian Chapin","5","5","44","NHSTRA Modifieds","8","8","3.282","","6.551","6.551","35","588.956","10","12.865","69.957","53.484","8.75","0"
"JT Cloutier","6","6","13","NHSTRA Modifieds","5","5","0.510","","7.061","7.061","35","589.466","8","12.918","69.67","53.438","8.75","0"
"Solomon Brow","7","7","03VT","NHSTRA Modifieds","9","9","2.649","","9.710","9.71","35","592.115","8","13.001","69.225","53.199","8.75","0"
"Kim Rivet","8","8","99","NHSTRA Modifieds","11","11","1.129","","10.839","10.839","35","593.244","6","13.292","67.71","53.098","8.75","0"
"Craig Smith","9","9","5S","NHSTRA Modifieds","10","10","1.585","","12.424","12.424","35","594.829","9","13.227","68.043","52.956","8.75","0"
"Eric LeClair","10","10","84","NHSTRA Modifieds","12","12","2 Laps","","2 Laps","2.281","33","584.686","20","13.587","66.24","50.796","8.25","0"
"Cameron Houle","11","11","05","NHSTRA Modifieds","3","3","19 Laps","","21 Laps","21 Laps","14","183.094","8","12.759","70.538","68.817","3.5","0"
"Cory Plummer","12","12","1","NHSTRA Modifieds","7","7","7 Laps","","28 Laps","28 Laps","7","98.572","5","13.297","67.684","63.913","1.75","0"
"Scott McMichael","13","13","7","NHSTRA Modifieds","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Biyrne","14","14","6NH","NHSTRA Modifieds","0","","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
