"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485310-20210904","Paul Roach Memorial","2021-09-04 19:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","Street Stocks","1073748740","Practice 2","Practice","2021-09-04 20:30:00 UTC","2021-09-04 20:36:41 UTC","PROVISIONAL","12","https://racehero.io/events/paul-roach-memorial/results/1073748740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Wenzel","1","1","83","Street Stocks","0","","","","","0","7","349.035","5","15.18","59.289","18.05","1.75","0"
"Hillary Renaud","2","2","88","Street Stocks","2","2","0.008","","0.008","-5 Laps","12","226.52","10","15.188","59.257","47.678","3.0","0"
"Chris Buffone","3","3","2","Street Stocks","3","3","0.049","","0.057","-2 Laps","9","179.2","8","15.237","59.067","45.201","2.25","0"
"Edward Brehio Jr","4","4","29","Street Stocks","0","","0.030","","0.087","34.076","9","383.111","4","15.267","58.951","21.143","2.25","0"
"Keith Johnson","5","5","4NH","Street Stocks","5","5","0.118","","0.205","-5 Laps","12","236.05","7","15.385","58.499","45.753","3.0","0"
"Jason Kosacka","6","6","43","Street Stocks","0","","0.004","","0.209","33.747","9","382.782","4","15.389","58.483","21.161","2.25","0"
"Scott Zelinsky","7","7","24","Street Stocks","4","4","0.006","","0.215","4 Laps","3","110.973","2","15.395","58.461","24.33","0.75","0"
"Nathan Wenzel","8","8","03","Street Stocks","0","","0.051","","0.266","1.539","7","350.574","6","15.446","58.268","17.971","1.75","0"
"Sammy Silva","9","9","28SS","Street Stocks","0","","0.077","","0.343","1 Lap","6","341.979","4","15.523","57.978","15.79","1.5","0"
"Leighton Lutz","10","10","7","Street Stocks","0","","0.288","","0.631","42.641","9","391.676","6","15.811","56.922","20.68","2.25","0"
"Greg Williams","11","11","51","Street Stocks","0","","0.213","","0.844","44.092","9","393.127","3","16.024","56.166","20.604","2.25","0"
"Nathan Nunez","12","12","15","Street Stocks","1","1","0.006","","0.850","44.855","9","393.89","5","16.03","56.145","20.564","2.25","0"
