"Event ID","Event Name","Started At","Ended At"
"410-617-2147483670-20230629","Toyota Gazoo Racing - Vios Cup Leg 1","2023-06-29 00:20:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sporting","1073741927","QTT","Qualifying","2023-06-30 03:50:00 UTC","2023-06-30 04:14:33 UTC","FINAL","7","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-1/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Russell Cabrera","1","1","95","Sporting","2","2","","","","0","4","750.199","1","146.36","103.036","80.407","16.756","0","Toyota Team Cebu"
"Maila Alivia","2","2","73","Sporting","5","5","0.711","","0.711","8:11.747","7","1241.946","2","147.071","102.538","84.998","29.323","0","JBT Racing / Toyota Isabela"
"Alan Palacios","3","3","44","Sporting","3","3","0.450","","1.161","5:24.121","6","1074.32","1","147.521","102.225","84.223","25.134","0","Toyota Team Cebu"
"Jiro Garbes","4","4","21","Sporting","8","8","0.359","","1.520","8:23.435","7","1253.634","6","147.88","101.977","84.205","29.323","0","Inbox - Toyota San Fernando"
"Darrel Garbes","5","5","76","Sporting","9","9","0.088","","1.608","8:44.87","7","1275.069","2","147.968","101.917","82.79","29.323","0","Inbox - Toyota San Fernando"
"Jay Lao","6","6","66","Sporting","6","6","0.053","","1.661","37.681","4","787.88","2","148.021","101.88","76.562","16.756","0","Happy Hotels / OTR"
"Bern Corpino","7","7","91","Sporting","4","4","0.060","","1.721","8:18.447","7","1248.646","2","148.081","101.839","84.542","29.323","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Michael Keilani Jordan","8","8","23","Sporting","7","7","2.439","","4.160","1:11.185","4","821.384","2","150.52","100.189","73.439","16.756","0","Toyota Otis, Inc. - Obengers Racing Team"
"Miguel Quinones","9","9","45","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
"Marky Young","10","10","88","Sporting","1","1","","","","8:19.155","7","1249.354","2","148.737","101.39","84.494","29.323","0","Mark Young Racing Team"
