"Event ID","Event Name","Started At","Ended At"
"410-617-2147483670-20230629","Toyota Gazoo Racing - Vios Cup Leg 1","2023-06-29 00:20:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Sporting & Promotional","1073741929","Race 1","Race","2023-06-30 07:20:00 UTC","2023-06-30 07:56:36 UTC","FINAL","12","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-1/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Russell Cabrera","1","1","95","Sporting","1","1","","","","0","12","1787.121","3","147.473","102.259","101.261","50.268","0","Toyota Team Cebu"
"Maila Alivia","2","2","73","Sporting","2","2","8.024","","8.024","8.024","12","1795.145","7","148.403","101.618","100.808","50.268","0","JBT Racing / Toyota Isabela"
"Alan Palacios","3","3","44","Sporting","3","3","8.038","","16.062","16.062","12","1803.183","2","148.646","101.452","100.359","50.268","0","Toyota Team Cebu"
"Jiro Garbes","4","4","21","Sporting","4","4","0.945","","17.007","17.007","12","1804.128","3","148.55","101.517","100.306","50.268","0","Inbox - Toyota San Fernando"
"Darrel Garbes","5","5","76","Sporting","5","5","1.311","","18.318","18.318","12","1805.439","4","148.633","101.461","100.233","50.268","0","Inbox - Toyota San Fernando"
"Bern Corpino","6","6","91","Sporting","7","7","0.800","","19.118","19.118","12","1806.239","3","148.975","101.228","100.189","50.268","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Alain Alzona","7","1","19","Promotional","10","1","19.083","","38.201","0","12","1825.322","10","149.396","100.942","99.141","50.268","0","Toyota General Santos - Chooks-To-Go Racing"
"Marky Young","8","7","88","Sporting","9","9","3.000","","41.201","41.201","12","1828.322","3","150.195","100.405","98.979","50.268","0","Mark Young Racing Team"
"Jay Lao","9","8","66","Sporting","6","6","0.270","","41.471","41.471","12","1828.592","4","149.636","100.781","98.964","46.079","0","Happy Hotels / OTR"
"Jarond Mesina","10","2","24","Promotional","13","4","0.837","","42.308","4.107","12","1829.429","3","149.692","100.743","98.919","50.268","0","Toyota Team Cebu"
"Michael Keilani Jordan","11","9","23","Sporting","8","8","2.175","","44.483","44.483","12","1831.604","12","150.735","100.046","98.801","50.268","0","Toyota Otis, Inc. - Obengers Racing Team"
"Paolo Ayo","12","3","31","Promotional","11","2","2.721","","47.204","9.003","12","1834.325","4","150.021","100.522","98.655","50.268","0","TTC / Edgesport"
"Julia Delos Angeles","13","4","61","Promotional","12","3","2.220","","49.424","11.223","12","1836.545","3","150.625","100.119","98.535","50.268","0","Toyota San Jose Del Monte, Inc. - Obengers Racing Team"
"Ryan Agoncillo","14","5","7","Promotional","15","6","19.477","","1:08.901","30.7","12","1856.022","2","151.845","99.314","97.501","50.268","0","Toyota Gazoo Racing PH"
"Enzo Pineda","15","6","5","Promotional","16","7","3.254","","1:12.155","33.954","12","1859.276","6","152.989","98.572","97.331","50.268","0","Toyota Gazoo Racing PH"
"Chris Gleeson","16","7","13","Promotional","17","8","4.503","","1:16.658","38.457","12","1863.779","10","153.157","98.464","97.096","50.268","0","Ribbon Arc - JD Motorsports"
"Bong Garbes","17","8","36","Promotional","14","5","","","DQ","11.275","12","1836.597","6","150.438","100.243","98.533","50.268","0","Inbox - Toyota San Fernandno"
