"Event ID","Event Name","Started At","Ended At"
"529-1522-2147483785-20190609","Spokane Festival of Speed - Long Course","2019-06-08 15:30:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Group 2/7a - Mid Bore Production","1073742384","Race #4","Race","2019-06-09 18:00:00 UTC","2019-06-09 18:37:11 UTC","PROVISIONAL","11","https://racehero.io/events/spokane-festival-of-speed-short-course-2019/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","26","CP","12","6","","","","0","11","1204.613","7","93.692","92.217","78.897","26.4","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Larry Cooper","2","2","1","CP","2","1","1.097","","1.097","1.097","11","1205.71","3","95.602","90.375","78.825","26.4","0","2","Sparks NV","New","Yellow","1971 Datsun 240-Z","2380"
"Jake Tesch","3","1","48","GTU","1","1","14.121","","15.218","0","11","1219.831","3","96.205","89.808","77.912","26.4","0","7a","Mica, WA","Approved","White/Green","1973 Datsun 240Z","2700"
"Steve Gilmore","4","3","4","CP","3","2","1.327","","16.545","16.545","11","1221.158","3","96.664","89.382","77.828","26.4","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Kevin Shaha","5","4","78","CP","4","3","1.937","","18.482","18.482","11","1223.095","7","97.27","88.825","77.705","26.4","0","2","Dover ID","Approved","Blue White","1970 Datsun 204Z","2393"
"Josh Moriarty","6","1","7","BS","5","1","2.886","","21.368","0","11","1225.981","9","97.405","88.702","77.522","26.4","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Robert Scollard","7","5","119","CP","7","4","0.325","","21.693","21.693","11","1226.306","7","97.349","88.753","77.501","26.4","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Michael Deilke","8","2","156","BS","8","3","47.596","","1:09.289","47.921","11","1273.902","6","102.087","84.634","74.605","26.4","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Laurie Lyford","9","3","95","BS","6","2","0.757","","1:10.046","48.678","11","1274.659","4","100.39","86.064","74.561","26.4","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Gary Tisdale","10","6","16","CP","11","5","4.711","","1:14.757","1:14.757","11","1279.37","10","101.526","85.101","74.287","26.4","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Karlo Flores","11","1","11","SM","10","1","19.819","","1:34.576","0","11","1299.189","10","104.495","82.683","73.153","26.4","0","7a","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Jeffrey Quick","12","1","51","DP","9","1","3.148","","1:37.724","0","11","1302.337","3","104.404","82.755","72.977","26.4","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
