"Event ID","Event Name","Started At","Ended At"
"529-1522-2147483785-20190609","Spokane Festival of Speed - Long Course","2019-06-08 15:30:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Group 2/7a - Mid Bore Production","1073742383","Race #3","Race","2019-06-09 16:00:00 UTC","2019-06-09 16:19:58 UTC","PROVISIONAL","11","https://racehero.io/events/spokane-festival-of-speed-short-course-2019/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jake Tesch","1","1","48","GTU","1","1","","","","0","11","1188.227","7","95.957","90.04","79.985","26.4","0","7a","Mica, WA","Approved","White/Green","1973 Datsun 240Z","2700"
"Larry Cooper","2","1","1","CP","11","5","14.768","","14.768","0","11","1202.995","10","95.861","90.131","79.003","26.4","0","2","Sparks NV","New","Yellow","1971 Datsun 240-Z","2380"
"Steve Gilmore","3","2","4","CP","3","2","2.232","","17.000","2.232","11","1205.227","10","96.621","89.422","78.857","26.4","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Kevin Shaha","4","3","78","CP","2","1","12.525","","29.525","14.757","11","1217.752","10","98.136","88.041","78.045","26.4","0","2","Dover ID","Approved","Blue White","1970 Datsun 204Z","2393"
"Josh Moriarty","5","1","7","BS","10","3","4.988","","34.513","0","11","1222.74","11","98.376","87.826","77.727","26.4","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Laurie Lyford","6","2","95","BS","5","2","0.993","","35.506","0.993","11","1223.733","9","98.057","88.112","77.664","26.4","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Robert Scollard","7","4","119","CP","8","3","21.455","","56.961","42.193","11","1245.188","8","98.405","87.8","76.326","26.4","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Michael Deilke","8","3","156","BS","4","1","7.294","","1:04.255","29.742","11","1252.482","6","102.326","84.436","75.881","26.4","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Jeffrey Quick","9","1","51","DP","7","1","25.118","","1:29.373","0","11","1277.6","8","103.916","83.144","74.389","26.4","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Karlo Flores","10","1","11","SM","6","1","9.963","","1:39.336","0","11","1287.563","10","105.057","82.241","73.814","26.4","0","7a","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Gary Tisdale","11","5","16","CP","9","4","8 Laps","","8 Laps","8 Laps","3","439.245","3","104.764","82.471","59.01","7.199999999999999","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
