"Event ID","Event Name","Started At","Ended At"
"529-1522-2147483785-20190609","Spokane Festival of Speed - Long Course","2019-06-08 15:30:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Group 1 - Small Bore & Vintage","1073742377","Race #4","Race","2019-06-09 17:30:00 UTC","2019-06-09 18:08:19 UTC","PROVISIONAL","9","https://racehero.io/events/spokane-festival-of-speed-short-course-2019/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Levitt","1","1","571","GT5","1","1","","","","0","9","1156.543","4","107.205","80.593","67.235","21.6","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Steve Poole","2","1","68","EP","2","1","1.618","","1.618","0","9","1158.161","9","109.392","78.982","67.141","21.6","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Todd Sullivan","3","2","181","EP","8","4","1.341","","2.959","1.341","9","1159.502","4","111.001","77.837","67.063","21.6","0","1","Spokane WA","Approved","Red","1961 Alfa Romeo Spyder","1300"
"Dan Tilden","4","1","3","FV","11","2","6.925","","9.884","0","9","1166.427","8","110.294","78.336","66.665","21.6","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Craig Larsen","5","2","74","FV","10","1","0.163","","10.047","0.163","9","1166.59","9","109.093","79.198","66.656","21.6","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Walt Carrel","6","3","118","FV","12","3","1.560","","11.607","1.723","9","1168.15","9","109.334","79.024","66.567","21.6","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Brian Volkert","7","1","50","HP","9","1","1:34.939","","1:46.546","0","9","1263.089","9","117.198","73.721","61.563","21.6","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Brad Shinn","8","1","62","FP","5","1","0.676","","1:47.222","0","9","1263.765","9","116.326","74.274","61.53","21.6","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"Ralph Zbarsky","9","3","130","EP","4","3","22.859","","2:10.081","2:08.463","9","1286.624","7","121.753","70.963","60.437","21.6","0","1","Vancouver BC","Approved","Green","1967 MG B/GT works","1798"
"Michael Zbarsky","10","4","60","EP","3","2","0.065","","2:10.146","2:08.528","9","1286.689","6","121.581","71.064","60.434","21.6","0","1","Courtenay BC","Approved","Orange","1967 MG B GT Sebring","1800"
"Jean Pierre Molerus","11","1","114","HM","6","1","1 Lap","","1 Lap","0","8","1219.102","3","134.874","64.06","56.697","19.2","0","1","BEAVERTON OR","Approved","Black","1954 Nichols Special","850"
"Karlo Flores","12","2","696","FP","7","2","5 Laps","","6 Laps","6 Laps","3","481.861","3","107.348","80.486","53.791","7.2","0","1","Vancouver BC","Approved","Black","1967 Austin Healey Sprite Mk III","1380"
