"Event ID","Event Name","Started At","Ended At"
"529-1522-2147483785-20190609","Spokane Festival of Speed - Long Course","2019-06-08 15:30:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","Group 1 & 2/7a","1073742400","Race #5","Race","2019-06-09 20:35:00 UTC","2019-06-09 21:00:55 UTC","PROVISIONAL","11","https://racehero.io/events/spokane-festival-of-speed-short-course-2019/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","26","CP","1","1","","","","0","11","1192.544","5","94.384","91.541","79.695","26.4","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Larry Cooper","2","2","1","CP","2","2","11.919","","11.919","11.919","11","1204.463","4","95.437","90.531","78.907","26.4","0","2","Sparks NV","New","Yellow","1971 Datsun 240-Z","2380"
"Kevin Shaha","3","3","78","CP","4","4","6.748","","18.667","18.667","11","1211.211","4","98.441","87.768","78.467","26.4","0","2","Dover ID","Approved","Blue White","1970 Datsun 204Z","2393"
"Steve Gilmore","4","4","4","CP","3","3","23.268","","41.935","41.935","11","1234.479","4","97.531","88.587","76.988","26.4","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Michael Deilke","5","1","156","BS","6","1","17.960","","59.895","0","11","1252.439","11","102.835","84.018","75.884","26.4","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Gary Tisdale","6","5","16","CP","7","6","1.539","","1:01.434","1:01.434","11","1253.978","10","101.127","85.437","75.791","26.4","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"John Levitt","7","1","571","GT5","10","1","14.652","","1:16.086","0","11","1268.63","11","103.551","83.437","74.915","26.4","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Jeffrey Quick","8","1","51","DP","9","1","0.708","","1:16.794","0","11","1269.338","11","103.187","83.731","74.874","26.4","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Karlo Flores","9","1","11","SM","8","1","7.840","","1:24.634","0","11","1277.178","6","104.311","82.829","74.414","26.4","0","7a","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Steve Poole","10","1","68","EP","11","1","1 Lap","","1 Lap","0","10","1212.799","9","109.218","79.108","71.24","24.0","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Craig Larsen","11","1","74","FV","16","2","36.457","","1 Lap","0","10","1249.256","9","109.527","78.885","69.161","24.0","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Michael Zbarsky","12","2","60","EP","14","2","1 Lap","","2 Laps","1 Lap","9","1208.421","8","119.3","72.422","64.348","21.599999999999998","0","1","Courtenay BC","Approved","Orange","1967 MG B GT Sebring","1800"
"Brian Volkert","13","1","50","HP","13","1","0.544","","2 Laps","0","9","1208.965","8","117.737","73.384","64.319","21.599999999999998","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Brad Shinn","14","1","62","FP","12","1","1.583","","2 Laps","0","9","1210.548","8","118.702","72.787","64.235","21.599999999999998","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"Dan Tilden","15","2","3","FV","15","1","1 Lap","","3 Laps","2 Laps","8","1028.195","6","110.47","78.211","67.225","19.2","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Robert Scollard","16","6","119","CP","5","5","5 Laps","","8 Laps","8 Laps","3","422.419","3","101.133","85.432","61.361","7.199999999999999","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Walt Carrel","17","3","118","FV","17","3","1 Lap","","9 Laps","8 Laps","2","362.952","2","113.86","75.883","47.61","4.8","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Laurie Lyford","18","2","95","BS","0","","2 Laps","","11 Laps","11 Laps","0","35.172","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
