"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 4","1073743163","g4 R3 Points Race","Race","2013-12-15 15:40:00 UTC","2013-12-15 15:58:08 UTC","FINAL","7","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","2","1","","","","0","7","943.912","6","132.331","78.893","77.422","20.3","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Duncan Charlton","2","1","6","VB","3","1","33.545","","33.545","0","7","977.457","7","137.429","75.966","74.765","20.3","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Allen Johnson","3","1","39","CM","1","1","7.742","","41.287","0","7","985.199","5","131.859","79.175","74.178","20.3","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Wes Wigginton","4","1","77","SFP","4","1","22.437","","1:03.724","0","7","1007.636","3","138.518","75.369","72.526","20.3","0","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","5","2","54","SFP","6","2","2.123","","1:05.847","2.123","7","1009.759","7","139.393","74.896","72.374","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Christel Kuehnhoefer","6","2","61","VB","5","2","25.690","","1:31.537","57.992","7","1035.449","7","143.778","72.612","70.578","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Mcfarlane","7","1","91","VC","7","1","1.276","","1:32.813","0","7","1036.725","7","143.561","72.722","70.491","20.3","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Chris Kellner","8","1","23","VA","8","1","44.602","","2:17.415","0","7","1081.327","7","149.966","69.616","67.584","20.3","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Lon Mckinstry","9","1","2","FFJr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Red"
"John Fudge","10","2","56","VA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserti","Okc","1966","5300I","Green"
"Mike Vecellio","11","3","12","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Sherman Hart","12","4","750","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
