"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 2","1073743154","g2 R4 Pursuit","Race","2013-12-15 20:10:00 UTC","2013-12-15 20:33:41 UTC","FINAL","9","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hank Noble","1","1","36","FP","2","","","","","0","9","1305.334","8","133.994","77.914","71.982","26.099999999999998","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Mike Briggs","2","2","106","FP","3","","27.283","","27.283","27.283","9","1332.617","8","130.588","79.946","70.508","26.099999999999998","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"William Gardner","3","3","45","FP","13","","0.601","","27.884","27.884","9","1333.218","2","125.092","83.459","70.476","26.099999999999998","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Jim Cox","4","1","76","DP","5","","1.135","","29.019","0","9","1334.353","9","128.746","81.09","70.416","26.099999999999998","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Bob Kramer","5","2","29","DP","6","","0.994","","30.013","0.994","9","1335.347","9","127.913","81.618","70.364","26.099999999999998","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Mike Floyd","6","1","614","EP","12","","8.605","","38.618","0","9","1343.952","8","126.862","82.294","69.913","26.099999999999998","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Herb Hilton","7","4","02","FP","15","","0.501","","39.119","39.119","9","1344.453","4","125.658","83.083","69.887","26.099999999999998","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Richard Reeves","8","2","78","EP","16","","0.185","","39.304","0.686","9","1344.638","6","124.396","83.926","69.878","26.099999999999998","0","Texas","Porsche","Fort Worth","1971","914","Orange"
"Bryant Barnes","9","5","22","FP","1","","1.090","","40.394","40.394","9","1345.728","8","143.531","72.737","69.821","26.099999999999998","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"John Frymark","10","3","67","DP","9","","0.693","","41.087","12.068","9","1346.421","6","128.808","81.051","69.785","26.099999999999998","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Joseph Hovey","11","6","20","FP","8","","0.443","","41.530","41.53","9","1346.864","9","127.271","82.03","69.762","26.099999999999998","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Greg Blake","12","3","41","EP","14","","3.842","","45.372","6.754","9","1350.706","9","126.479","82.543","69.564","26.099999999999998","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Chris Duroy","13","7","105","FP","10","","4.260","","49.632","49.632","9","1354.966","8","128.441","81.282","69.345","26.099999999999998","0","Texas","Mg","Spring","1972","Midget","Orange"
"Bill Collins","14","8","8","FP","11","","8.192","","57.824","57.824","9","1363.158","8","129.075","80.883","68.928","26.099999999999998","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Gary Reed","15","9","15","FP","4","","0.001","","57.825","57.825","9","1363.159","7","134.121","77.84","68.928","26.099999999999998","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jeffrey Walker","16","10","27","FP","7","","53.081","","1:50.906","1:50.906","9","1416.24","9","131.098","79.635","66.345","26.099999999999998","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Samuel Partin","17","1","44","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Robert Blake","18","4","14","DP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Philip Lee","19","5","66","DP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Jim Jones","20","4","1","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Ken Morris","21","5","08","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Scott Brady","22","6","14","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Marty Baker","23","7","015","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"George Curl","24","8","40","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"John Fudge","25","9","875","EP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1600","Black"
"Peter Sandy","26","11","04","FP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
