"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 3","1073743159","g3 R3 Points Race","Race","2013-12-15 17:10:00 UTC","2013-12-15 17:27:16 UTC","FINAL","7","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","2","2","","","","0","7","903.034","4","127.263","82.035","80.927","20.3","0","Texas","Zink","Southlake","1971","Fv","Red"
"Mike Callahan","2","2","68","FV","3","3","0.707","","0.707","0.707","7","903.741","7","126.899","82.27","80.864","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"John Ridings","3","3","57","FV","1","1","1.197","","1.904","1.904","7","904.938","6","126.814","82.325","80.757","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","4","4","33","FV","7","7","0.704","","2.608","2.608","7","905.642","6","126.989","82.212","80.694","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","5","5","87","FV","4","4","0.049","","2.657","2.657","7","905.691","6","126.982","82.216","80.69","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","6","6","05","FV","5","5","52.730","","55.387","55.387","7","958.421","6","134.714","77.498","76.25","20.3","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Dale Rolison","7","7","67","FV","6","6","1:09.215","","2:04.602","2:04.602","7","1027.636","6","145.584","71.711","71.115","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Willis Murphey","8","8","25","FV","8","8","1 Lap","","1 Lap","0.818","6","903.852","6","147.748","70.661","69.303","17.4","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","9","9","27","FV","9","9","2:03.736","","1 Lap","2:04.554","6","1027.588","1","168.124","62.097","60.958","17.4","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Edward Ziegler","10","10","5","FV","0","","6 Laps","","DNF","7 Laps","0","0.296","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
