"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Warmups","1073743172","g2_4","Practice","2013-12-15 14:30:00 UTC","2013-12-15 14:42:34 UTC","FINAL","4","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Cox","1","1","76","DP","2","1","","","","0","3","632.915","3","140.368","74.376","49.485","8.7","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Allen Johnson","2","1","39","CM","1","1","2.707","","2.707","0","4","648.415","4","143.075","72.969","64.403","11.6","1","Texas","Devin Healey","The Woodlands","1959","Green"
"Herb Hilton","3","1","02","FP","4","","0.623","","3.330","0","3","653.321","3","143.698","72.652","47.94","8.7","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Briggs","4","2","106","FP","5","","0.134","","3.464","0.502","3","653.823","3","143.832","72.585","47.903","8.7","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Jeffrey Walker","5","3","27","FP","3","","1.823","","5.287","0.125","3","653.446","3","145.655","71.676","47.931","8.7","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Greg Blake","6","1","41","EP","7","","2.762","","8.049","0","1","597.205","1","148.417","70.342","17.481","2.9","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Marty Baker","7","2","015","EP","6","","4.063","","12.112","1:17.504","3","674.709","3","152.48","68.468","46.42","8.7","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Jim Jones","8","3","1","EP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Peter Sandy","9","4","04","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Duncan Charlton","10","1","6","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Ken Morris","11","4","08","EP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Bill Collins","12","5","8","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Mike Vecellio","13","2","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Robert Blake","14","2","14","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Scott Brady","15","5","14","EP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Gary Reed","16","6","15","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Joseph Hovey","17","7","20","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Bryant Barnes","18","8","22","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Chris Kellner","19","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Bob Kramer","20","3","29","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Gary Emery","21","1","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Charles Bamford","22","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Hank Noble","23","9","36","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"George Curl","24","6","40","EP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Samuel Partin","25","1","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"William Gardner","26","10","45","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Eddie Dick","27","2","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Eddie Dick","28","3","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"John Fudge","29","2","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserti","Okc","1966","5300I","Green"
"Christel Kuehnhoefer","30","3","61","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
