"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 4","1073743162","g4 R2 Points Race","Race","2013-12-14 19:35:00 UTC","2013-12-14 19:59:22 UTC","FINAL","10","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","2","1","","","","0","10","1330.058","5","131.163","79.596","78.493","29.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","2","1","39","CM","1","1","17.046","","17.046","0","10","1347.104","10","131.298","79.514","77.5","29.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Duncan Charlton","3","1","6","VB","3","1","40.146","","57.192","0","10","1387.25","6","136.765","76.335","75.257","29.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Wes Wigginton","4","1","77","SFP","4","1","45.194","","1:42.386","0","10","1432.444","9","138.694","75.274","72.882","29.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","5","2","54","SFP","5","2","4.049","","1:46.435","4.049","10","1436.493","9","141.093","73.994","72.677","29.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Christel Kuehnhoefer","6","2","61","VB","7","3","17.200","","2:03.635","1:06.443","10","1453.693","6","141.396","73.835","71.817","29.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Mcfarlane","7","1","91","VC","8","1","8.353","","2:11.988","0","10","1462.046","9","143.54","72.732","71.407","29.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Chris Kellner","8","1","23","VA","9","1","1 Lap","","1 Lap","0","9","1426.179","9","151.268","69.017","65.882","26.099999999999998","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Vecellio","9","3","12","VB","6","2","2 Laps","","3 Laps","3 Laps","7","967.739","4","134.547","77.594","75.516","20.3","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Lon Mckinstry","10","1","2","FFJr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Red"
"John Fudge","11","2","56","VA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserti","Okc","1966","5300I","Green"
"Sherman Hart","12","4","750","VB","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
