"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 3","1073743155","g3 P&Q","Qualifying","2013-12-14 15:50:00 UTC","2013-12-14 16:08:20 UTC","FINAL","7","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","5","5","","","","0","7","1011.587","7","134.336","77.716","72.243","20.3","1","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","2","2","33","FV","3","3","1.096","","1.096","2.4","7","1013.987","7","135.432","77.087","72.072","20.3","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","3","3","68","FV","1","1","1.142","","2.238","0 Laps","7","1011.507","7","136.574","76.442","72.249","20.3","1","Texas","Zink","Katy","1968","Z-5","White"
"Mike Rogers","4","4","05","FV","7","7","6.067","","8.305","2 Laps","5","770.85","5","142.641","73.191","67.717","14.5","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"John Ridings","5","5","57","FV","2","2","0.303","","8.608","3 Laps","4","611.31","4","142.944","73.036","68.312","11.6","1","Texas","Zink","Granbury","1968","C4","Copper"
"Edward Ziegler","6","6","5","FV","4","4","0.263","","8.871","4 Laps","3","466.436","3","143.207","72.901","67.147","8.7","1","Texas","Beach","Houston","1967","5C","Red"
"Dwight Calkins","7","7","87","FV","6","6","1.390","","10.261","2 Laps","5","765.027","4","144.597","72.201","68.233","14.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Willis Murphey","8","8","25","FV","9","9","11.183","","21.444","22.563","6","1034.15","6","155.78","67.018","60.571","17.4","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","9","9","27","FV","8","8","26.580","","48.024","5 Laps","2","413.535","2","182.36","57.249","50.491","5.8","1","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Dale Rolison","10","10","67","FV","0","","","","","7 Laps","0","10.391","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Larry Thacker","11","11","27","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
