"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 2","1073743151","g2 R1","Race","2013-12-14 17:45:00 UTC","2013-12-14 18:08:55 UTC","FINAL","10","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"William Gardner","1","1","45","FP","12","5","","","","0","10","1322.253","10","128.753","81.085","78.956","29.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Herb Hilton","2","2","02","FP","8","3","3.026","","3.026","3.026","10","1325.279","9","129.158","80.831","78.776","29.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Richard Reeves","3","1","78","EP","2","1","0.859","","3.885","0","10","1326.138","9","129.005","80.927","78.725","29.0","0","Texas","Porsche","Fort Worth","1971","914","Orange"
"Greg Blake","4","2","41","EP","7","3","23.443","","27.328","23.443","10","1349.581","10","130.005","80.305","77.357","29.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Jim Cox","5","1","76","DP","1","1","0.614","","27.942","0","10","1350.195","10","129.051","80.898","77.322","29.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Bob Kramer","6","2","29","DP","5","2","1.066","","29.008","1.066","10","1351.261","10","129.87","80.388","77.261","29.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Peter Sandy","7","3","04","FP","6","2","0.843","","29.851","29.851","10","1352.104","10","128.685","81.128","77.213","29.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"George Curl","8","3","40","EP","4","2","2.799","","32.650","28.765","10","1354.903","10","131.896","79.153","77.053","29.0","0","Texas","Mg","Azle","1964","B","Blue"
"Scott Brady","9","4","14","EP","10","4","0.807","","33.457","29.572","10","1355.71","10","131.887","79.159","77.008","29.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Bill Collins","10","4","8","FP","3","1","2.780","","36.237","36.237","10","1358.49","9","132.339","78.888","76.85","29.0","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Jeffrey Walker","11","5","27","FP","17","8","14.839","","51.076","51.076","10","1373.329","10","133.973","77.926","76.02","29.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"John Frymark","12","3","67","DP","9","3","12.193","","1:03.269","35.327","10","1385.522","10","136.021","76.753","75.351","29.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Gary Reed","13","6","15","FP","18","9","0.876","","1:04.145","1:04.145","10","1386.398","9","135.011","77.327","75.303","29.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Joseph Hovey","14","7","20","FP","14","6","0.299","","1:04.444","1:04.444","10","1386.697","6","134.227","77.779","75.287","29.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Mike Briggs","15","8","106","FP","11","4","1.064","","1:05.508","1:05.508","10","1387.761","9","133.527","78.186","75.229","29.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Ken Morris","16","5","08","EP","13","5","3.377","","1:08.885","1:05","10","1391.138","9","135.404","77.103","75.046","29.0","0","Texas","Mg","La Grange","1969","B","Black"
"Mike Floyd","17","6","614","EP","20","6","25.277","","1:34.162","1:30.277","10","1416.415","6","134.036","77.89","73.707","29.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Hank Noble","18","9","36","FP","19","10","7.817","","1:41.979","1:41.979","10","1424.232","10","135.785","76.886","73.303","29.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Bryant Barnes","19","10","22","FP","16","7","1 Lap","","1 Lap","8.854","9","1331.107","3","144.308","72.345","70.588","26.099999999999998","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Philip Lee","20","4","66","DP","15","4","4 Laps","","5 Laps","5 Laps","5","713.006","4","136.86","76.282","73.211","14.5","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Marty Baker","21","7","015","EP","21","","11:21.998","","5 Laps","1:08.866","5","1395.004","4","151.84","68.757","37.419","14.5","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Samuel Partin","22","1","44","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Robert Blake","23","5","14","DP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Jim Jones","24","8","1","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"John Fudge","25","9","875","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1600","Black"
"Chris Duroy","26","11","101","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Midget","Magnolia","1968","Blue"
