"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 3","1073743156","g3 R1","Race","2013-12-14 18:15:00 UTC","2013-12-14 18:37:13 UTC","FINAL","9","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","1","1","","","","0","9","1219.781","5","132.498","78.794","77.03","26.099999999999998","0","Texas","Zink","Southlake","1971","Fv","Red"
"Mike Callahan","2","2","68","FV","4","4","20.108","","20.108","20.108","9","1239.889","7","135.134","77.257","75.781","26.099999999999998","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","3","3","33","FV","2","2","1.587","","21.695","21.695","9","1241.476","7","135.148","77.249","75.684","26.099999999999998","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","4","4","87","FV","7","7","0.377","","22.072","22.072","9","1241.853","7","134.885","77.399","75.661","26.099999999999998","0","Texas","Lynx","Dallas","1972","B","Red"
"Edward Ziegler","5","5","5","FV","3","3","0.211","","22.283","22.283","9","1242.064","7","134.81","77.442","75.648","26.099999999999998","0","Texas","Beach","Houston","1967","5C","Red"
"John Ridings","6","6","57","FV","5","5","17.480","","39.763","39.763","9","1259.544","7","135.863","76.842","74.598","26.099999999999998","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Rogers","7","7","05","FV","6","6","5.838","","45.601","45.601","9","1265.382","6","137.535","75.908","74.254","26.099999999999998","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Dale Rolison","8","8","67","FV","9","9","1 Lap","","1 Lap","21.693","8","1241.474","6","151.112","69.088","67.275","23.2","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Willis Murphey","9","9","25","FV","8","8","11.530","","1 Lap","33.223","8","1253.004","5","152.356","68.524","66.656","23.2","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","10","10","27","FV","10","10","1 Lap","","2 Laps","22.987","7","1242.768","2","158.759","65.76","58.804","20.3","1","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
