"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 4","1073743161","g4 R1","Race","2013-12-14 16:15:00 UTC","2013-12-14 16:37:59 UTC","FINAL","9","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","2","1","","","","0","9","1245.584","9","136.056","76.733","75.434","26.099999999999998","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","2","1","39","CM","1","1","0.082","","0.082","0","9","1245.666","9","135.786","76.886","75.43","26.099999999999998","0","Texas","Devin Healey","The Woodlands","1959","Green"
"John Fudge","3","1","56","VA","4","1","17.333","","17.415","0","9","1262.999","9","136.573","76.443","74.394","26.099999999999998","0","Oklahoma","Lister-Maserti","Okc","1966","5300I","Green"
"Duncan Charlton","4","1","6","VB","5","2","7.018","","24.433","0","9","1270.017","8","137.829","75.746","73.983","26.099999999999998","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Wes Wigginton","5","1","77","SFP","10","2","1:02.358","","1:26.791","0","9","1332.375","8","140.606","74.25","70.521","26.099999999999998","0","Texas","Mg","Austin","1972","Midget","Green"
"Mike Vecellio","6","2","112","VB","8","3","1.808","","1:28.599","1:04.166","9","1334.183","5","143.476","72.765","70.425","26.099999999999998","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Eddie Dick","7","2","54","SFP","7","1","31.558","","2:00.157","33.366","9","1365.741","8","147.814","70.629","68.798","26.099999999999998","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Mcfarlane","8","1","91","VC","6","1","3.683","","2:03.840","0","9","1369.424","7","148.527","70.29","68.613","26.099999999999998","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Christel Kuehnhoefer","9","3","61","VB","3","1","1 Lap","","1 Lap","1 Lap","8","1184.805","8","141.38","73.844","70.493","23.2","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Chris Kellner","10","2","23","VA","9","2","4 Laps","","5 Laps","5 Laps","4","663.853","3","161.222","64.755","62.905","11.6","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Lon Mckinstry","11","1","2","FFJr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Red"
"Sherman Hart","12","4","750","VB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
