"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 2","1073743152","g2 R2 Points Race","Race","2013-12-14 21:05:00 UTC","2013-12-14 21:28:53 UTC","FINAL","10","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","EP","2","1","","","","0","10","1284.143","5","126.656","82.428","81.299","29.0","0","Texas","Porsche","Fort Worth","1971","914","Orange"
"William Gardner","2","1","45","FP","1","1","5.665","","5.665","0","10","1289.808","4","127.951","81.594","80.942","29.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Herb Hilton","3","2","02","FP","3","2","6.217","","11.882","6.217","10","1296.025","8","127.91","81.62","80.554","29.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Greg Blake","4","2","41","EP","4","2","1.956","","13.838","13.838","10","1297.981","8","128.208","81.43","80.433","29.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Mike Floyd","5","3","614","EP","12","5","15.163","","29.001","29.001","10","1313.144","10","128.822","81.042","79.504","29.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"John Frymark","6","1","67","DP","11","3","12.785","","41.786","0","10","1325.929","7","129.861","80.394","78.737","29.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Bob Kramer","7","2","29","DP","7","2","0.468","","42.254","0.468","10","1326.397","9","129.973","80.324","78.709","29.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"George Curl","8","4","40","EP","10","4","4.487","","46.741","46.741","10","1330.884","7","130.492","80.005","78.444","29.0","0","Texas","Mg","Azle","1964","B","Blue"
"Joseph Hovey","9","3","20","FP","14","6","0.471","","47.212","41.547","10","1331.355","8","129.951","80.338","78.416","29.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Bill Collins","10","4","8","FP","9","4","0.593","","47.805","42.14","10","1331.948","7","129.732","80.474","78.381","29.0","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Peter Sandy","11","5","04","FP","6","3","6.351","","54.156","48.491","10","1338.299","9","129.644","80.528","78.009","29.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Philip Lee","12","3","66","DP","19","4","12.008","","1:06.164","24.378","10","1350.307","7","131.444","79.425","77.316","29.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Mike Briggs","13","6","106","FP","15","7","4.624","","1:10.788","1:05.123","10","1354.931","5","132.077","79.045","77.052","29.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Jim Cox","14","4","76","DP","5","1","2.486","","1:13.274","31.488","10","1357.417","7","130.573","79.955","76.911","29.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Ken Morris","15","5","08","EP","17","6","52.810","","2:06.084","2:06.084","10","1410.227","3","138.559","75.347","74.031","29.0","0","Texas","Mg","La Grange","1969","B","Black"
"Hank Noble","16","7","36","FP","18","9","0.357","","2:06.441","2:00.776","10","1410.584","3","138.556","75.349","74.012","29.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Scott Brady","17","6","14","EP","8","3","1 Lap","","1 Lap","1 Lap","9","1168.66","8","128.446","81.279","80.4","26.099999999999998","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Bryant Barnes","18","8","22","FP","20","10","2:24.966","","1 Lap","23.818","9","1313.626","9","143.126","72.943","71.527","26.099999999999998","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Marty Baker","19","7","015","EP","21","7","49.328","","1 Lap","1:18.811","9","1362.954","8","147.469","70.795","68.938","26.099999999999998","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","20","9","15","FP","13","5","2 Laps","","3 Laps","3 Laps","7","949.273","2","133.488","78.209","76.985","20.3","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jeffrey Walker","21","10","27","FP","16","8","20.302","","3 Laps","3 Laps","7","969.575","6","131.897","79.153","75.373","20.3","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Samuel Partin","22","1","44","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Robert Blake","23","5","14","DP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Jim Jones","24","8","1","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"John Fudge","25","9","875","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1600","Black"
"Chris Duroy","26","11","101","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
