"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 6","1073743169","g6 R4 Pursuit","Race","2013-12-15 19:00:00 UTC","2013-12-15 19:23:39 UTC","FINAL","10","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","","","","","0","10","1266.673","10","123.801","84.329","82.421","29.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Thomas Murphy","2","1","180","FA","6","","55.199","","55.199","0","10","1321.872","8","112.668","92.662","78.979","29.0","0","Texas","March","Houston","1980","Fa","Red"
"Mitchell Hibbs","3","2","5","FF1","5","","14.757","","1:09.956","1:09.956","10","1336.629","7","119.146","87.624","78.107","29.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Lee Lydick","4","1","22","BSR","2","","2.938","","1:12.894","0","10","1339.567","10","125.611","83.114","77.936","29.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Carr","5","3","39","FF1","4","","9.955","","1:22.849","1:22.849","10","1349.522","10","125.633","83.099","77.361","29.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Edward Ziegler","6","4","12","FF1","3","","2 Laps","","2 Laps","2 Laps","8","1060.347","7","126.34","82.634","78.767","23.2","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Robert Rodgers","7","2","44","FA","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Gregory Hibbs","8","5","3","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"John Breidenbach","9","6","32","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Peter Hardsteeen","10","7","75","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
