"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 3","1073743158","g3 R4 Pursuit","Race","2013-12-15 20:30:00 UTC","2013-12-15 20:53:11 UTC","FINAL","9","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Rogers","1","1","05","FV","3","","","","","0","9","1263.507","9","133.709","78.08","74.364","26.099999999999998","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mike Callahan","2","2","68","FV","7","","1:02.291","","1:02.291","1:02.291","9","1325.798","7","127.994","81.566","70.871","26.099999999999998","0","Texas","Zink","Katy","1968","Z-5","White"
"Dale Rolison","3","3","67","FV","1","","1.470","","1:03.761","1:03.761","9","1327.268","5","143.529","72.738","70.792","26.099999999999998","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bill Griffith","4","4","33","FV","8","","1.370","","1:05.131","1:05.131","9","1328.638","7","127.935","81.604","70.719","26.099999999999998","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","5","5","87","FV","5","","1.113","","1:06.244","1:06.244","9","1329.751","9","127.864","81.649","70.66","26.099999999999998","0","Texas","Lynx","Dallas","1972","B","Red"
"Edward Ziegler","6","6","5","FV","6","","0.023","","1:06.267","1:06.267","9","1329.774","9","128.065","81.521","70.659","26.099999999999998","0","Texas","Beach","Houston","1967","5C","Red"
"Gregory Byrne M.D.","7","7","11","FV","10","","20.592","","1:26.859","1:26.859","9","1350.366","3","126.282","82.672","69.581","26.099999999999998","0","Texas","Zink","Southlake","1971","Fv","Red"
"John Ridings","8","8","57","FV","9","","0.289","","1:27.148","1:27.148","9","1350.655","5","129.807","80.427","69.566","26.099999999999998","0","Texas","Zink","Granbury","1968","C4","Copper"
"Willis Murphey","9","9","25","FV","2","","34.024","","2:01.172","2:01.172","9","1384.679","6","148.425","70.339","67.857","26.099999999999998","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","10","10","27","FV","4","","1 Lap","","1 Lap","3.923","8","1267.43","6","162.494","64.249","65.897","23.2","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
