"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 2","1073743153","g2 R3 Points Race","Race","2013-12-15 16:45:00 UTC","2013-12-15 17:04:12 UTC","FINAL","8","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","EP","1","1","","","","0","8","1009.966","2","124.729","83.701","82.696","23.2","0","Texas","Porsche","Fort Worth","1971","914","Orange"
"William Gardner","2","1","45","FP","2","1","4.204","","4.204","0","8","1014.17","2","124.895","83.59","82.353","23.2","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Herb Hilton","3","2","02","FP","4","2","15.575","","19.779","15.575","8","1029.745","6","126.887","82.278","81.107","23.2","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Floyd","4","2","614","EP","3","2","2.183","","21.962","21.962","8","1031.928","6","126.79","82.341","80.936","23.2","0","Texas","Porsche","Frisco","1973","914","Yellow"
"George Curl","5","3","40","EP","5","3","26.078","","48.040","48.04","8","1058.006","8","129.052","80.898","78.941","23.2","0","Texas","Mg","Azle","1964","B","Blue"
"Mike Briggs","6","3","106","FP","7","4","0.810","","48.850","44.646","8","1058.816","8","128.683","81.13","78.881","23.2","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Chris Duroy","7","4","105","FP","13","8","0.756","","49.606","45.402","8","1059.572","8","128.844","81.028","78.824","23.2","0","Texas","Mg","Spring","1972","Midget","Orange"
"Jeffrey Walker","8","5","27","FP","12","7","0.070","","49.676","45.472","8","1059.642","8","129.61","80.549","78.819","23.2","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Greg Blake","9","4","41","EP","18","7","5.151","","54.827","54.827","8","1064.793","6","127.422","81.932","78.438","23.2","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"John Frymark","10","1","67","DP","17","1","0.022","","54.849","0","8","1064.815","5","128.087","81.507","78.436","23.2","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Bob Kramer","11","2","29","DP","19","2","0.078","","54.927","0.078","8","1064.893","7","127.919","81.614","78.43","23.2","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Ken Morris","12","5","08","EP","14","6","20.051","","1:14.978","1:14.978","8","1084.944","5","132.184","78.981","76.981","23.2","0","Texas","Mg","La Grange","1969","B","Black"
"Jim Cox","13","3","76","DP","20","3","0.879","","1:15.857","21.008","8","1085.823","8","129.082","80.879","76.919","23.2","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Bill Collins","14","6","8","FP","16","10","0.163","","1:16.020","1:11.816","8","1085.986","4","130.389","80.068","76.907","23.2","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Joseph Hovey","15","7","20","FP","15","9","0.838","","1:16.858","1:12.654","8","1086.824","8","129.16","80.83","76.848","23.2","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Hank Noble","16","8","36","FP","21","11","31.634","","1:48.492","1:44.288","8","1118.458","8","133.491","78.208","74.674","23.2","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Gary Reed","17","9","15","FP","11","6","19.890","","2:08.382","2:04.178","8","1138.348","8","138.549","75.352","73.369","23.2","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Marty Baker","18","6","015","EP","10","5","1 Lap","","1 Lap","30.226","7","1040.192","7","145.825","71.593","70.256","20.3","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Bryant Barnes","19","10","22","FP","9","5","14.617","","1 Lap","40.639","7","1054.809","3","141.82","73.614","69.283","20.3","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Peter Sandy","20","11","04","FP","6","3","1 Lap","","2 Laps","2 Laps","6","792.05","6","129.521","80.605","79.086","17.4","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Scott Brady","21","7","14","EP","8","4","5 Laps","","DNF","7 Laps","1","142.822","1","141.502","73.78","73.098","2.9","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Samuel Partin","22","1","44","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Robert Blake","23","4","14","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Philip Lee","24","5","66","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Jim Jones","25","8","1","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"John Fudge","26","9","875","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1600","Black"
