"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 3","1073743157","g3 R2 (PR) The John Gaudette Classic","Race","2013-12-14 21:35:00 UTC","2013-12-14 21:58:37 UTC","FINAL","10","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","1","1","","","","0","10","1301.364","7","128.186","81.444","80.224","29.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"John Ridings","2","2","57","FV","6","6","11.955","","11.955","11.955","10","1313.319","4","129.108","80.863","79.493","29.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Callahan","3","3","68","FV","2","2","0.339","","12.294","12.294","10","1313.658","5","129.491","80.623","79.473","29.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Edward Ziegler","4","4","5","FV","5","5","0.789","","13.083","13.083","10","1314.447","4","129.915","80.36","79.425","29.0","0","Texas","Beach","Houston","1967","5C","Red"
"Dwight Calkins","5","5","87","FV","4","4","16.780","","29.863","29.863","10","1331.227","3","130.475","80.015","78.424","29.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","6","6","05","FV","7","7","46.858","","1:16.721","1:16.721","10","1378.085","8","135.845","76.852","75.757","29.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Dale Rolison","7","7","67","FV","8","8","1 Lap","","1 Lap","49.972","9","1351.336","8","146.743","71.145","69.531","26.099999999999998","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Willis Murphey","8","8","25","FV","9","9","1.264","","1 Lap","51.236","9","1352.6","8","146.359","71.331","69.466","26.099999999999998","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","9","9","27","FV","10","10","1 Lap","","2 Laps","1:54.638","8","1416.002","2","162.195","64.367","58.983","23.2","1","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Bill Griffith","10","10","33","FV","3","3","2 Laps","","4 Laps","4 Laps","6","795.941","5","129.484","80.628","78.699","17.4","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
