"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 6","1073743168","g6 R3 Points Race ","Race","2013-12-15 15:55:00 UTC","2013-12-15 16:14:38 UTC","FINAL","8","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","1","1","","","","0","8","933.246","8","113.24","92.194","89.494","23.2","0","Texas","March","Houston","1980","Fa","Red"
"Angus Lemon","2","1","86","FF1","3","1","1:28.212","","1:28.212","0","8","1021.458","2","125.543","83.159","81.765","23.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mitchell Hibbs","3","2","5","FF1","7","4","0.611","","1:28.823","0.611","8","1022.069","7","120.266","86.808","81.717","23.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Robert Rodgers","4","2","44","FA","2","2","8.507","","1:37.330","1:37.33","8","1030.576","7","124.013","84.185","81.042","23.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Edward Ziegler","5","3","12","FF1","5","2","3.493","","1:40.823","12.611","8","1034.069","8","126.379","82.609","80.768","23.2","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Lee Lydick","6","1","22","BSR","4","1","19.816","","2:00.639","0","8","1053.885","8","129.466","80.639","79.25","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Carr","7","4","39","FF1","6","3","4.951","","2:05.590","37.378","8","1058.836","7","129.589","80.562","78.879","23.2","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Gregory Hibbs","8","5","3","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"John Breidenbach","9","6","32","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Peter Hardsteeen","10","7","75","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
