"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 2","1073743150","g2 P&Q","Qualifying","2013-12-14 15:20:00 UTC","2013-12-14 15:43:50 UTC","FINAL","6","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim  Cox","1","1","76","DP","19","3","","","","0","6","1145.787","6","146.687","71.172","54.67","17.4","1","Missouri","Triumph","Branson","1964","TR4a","Black"
"Richard Reeves","2","1","78","EP","20","7","0.868","","0.868","0","6","1147.213","6","147.555","70.753","54.602","17.4","1","Texas","Porsche","Fort Worth","1971","914","Orange"
"Bill Collins","3","1","8","FP","11","7","0.170","","1.038","0","6","1116.74","6","147.725","70.672","56.092","17.4","1","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"George Curl","4","2","40","EP","3","1","0.666","","1.704","1 Lap","5","913.401","5","148.391","70.355","57.149","14.5","1","Texas","Mg","Azle","1964","B","Blue"
"Bob Kramer","5","2","29","DP","17","2","1.472","","3.176","5.16","6","1150.947","6","149.863","69.664","54.425","17.4","1","Texas","Triumph","Volente","1966","Tr4a","Red"
"Peter Sandy","6","2","04","FP","10","6","0.934","","4.110","0 Laps","6","1112.08","6","150.797","69.232","56.327","17.4","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Greg Blake","7","3","41","EP","14","5","0.499","","4.609","0 Laps","6","1135.928","6","151.296","69.004","55.144","17.4","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Herb Hilton","8","3","02","FP","2","2","0.067","","4.676","0 Laps","6","1060.027","2","151.363","68.973","59.093","17.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Scott Brady","9","4","14","EP","21","","0.612","","5.288","3 Laps","3","964.539","3","151.975","68.696","32.471","8.7","1","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"John Frymark","10","3","67","DP","15","1","0.695","","5.983","0 Laps","6","1136.419","6","152.67","68.383","55.121","17.4","1","Texas","Triumph","Rockwall","1967","Tr4a","White"
"William Gardner","11","4","45","FP","1","1","0.601","","6.584","1 Lap","5","904.856","5","153.271","68.115","57.689","14.5","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Mike Briggs","12","5","106","FP","9","5","0.101","","6.685","13.085","6","1129.825","6","153.372","68.07","55.442","17.4","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Joseph Hovey","13","6","20","FP","18","10","2.190","","8.875","44.799","6","1161.539","5","155.562","67.112","53.928","17.4","1","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Ken Morris","14","5","08","EP","5","3","0.273","","9.148","0 Laps","6","1124.364","5","155.835","66.994","55.711","17.4","1","Texas","Mg","La Grange","1969","B","Black"
"Lee Phillip","15","4","66","DP","21","4","2.582","","11.730","1 Lap","5","1055.63","2","158.417","65.902","49.449","14.5","1","Texas","Triumph","San Antonio","1963","Tr4","Red"
"Bryant Barnes","16","7","22","FP","7","4","0.152","","11.882","26.406","6","1143.146","5","158.569","65.839","54.796","17.4","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Jeffrey Walker","17","8","27","FP","12","8","2.547","","14.429","44.19","6","1160.93","5","161.116","64.798","53.957","17.4","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Reed","18","9","15","FP","6","3","1.607","","16.036","2 Laps","4","823.533","4","162.723","64.158","50.708","11.6","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Marty Baker","19","6","015","EP","8","4","1.383","","17.419","27.551","6","1174.764","6","164.106","63.617","53.321","17.4","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Jim Jones","20","7","1","EP","4","2","10.947","","28.366","2 Laps","4","844.918","3","175.053","59.639","49.425","11.6","1","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Chris Duroy","21","10","101","FP","13","9","","","","3 Laps","3","714.262","3","187.008","55.826","43.849","8.7","2","Texas","Midget","Magnolia","1968","Blue"
"Mike Floyd","22","8","614","EP","16","6","","","","5 Laps","1","390.638","1","242.854","42.989","26.726","2.9","2","Texas","Porsche","Frisco","1973","914","Yellow"
"Robert Blake","23","5","14","DP","0","","","","","6 Laps","0","151.371","0","0.0","0.0","0.0","0.0","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Hank Noble","24","11","36","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Samuel Partin","25","1","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"John Fudge","26","9","875","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1600","Black"
