"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 4","1073743160","g4 P&Q","Qualifying","2013-12-14 14:00:00 UTC","2013-12-14 14:16:18 UTC","FINAL","4","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","5","1","","","","0","4","929.614","3","168.632","61.91","44.922","11.6","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","2","1","39","CM","6","1","2.072","","2.072","0","4","956.794","3","170.704","61.158","43.646","11.6","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Christel Kuehnhoefer","3","1","61","VB","4","2","0.336","","2.408","0","4","954.823","3","171.04","61.038","43.736","11.6","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Mcfarlane","4","1","91","VC","2","1","0.055","","2.463","0","4","923.108","3","171.095","61.019","45.238","11.6","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"John Fudge","5","1","56","VA","3","1","0.675","","3.138","0","4","956.884","3","171.77","60.779","43.642","11.6","0","Oklahoma","Lister-Maserti","Okc","1966","5300I","Green"
"Duncan Charlton","6","2","6","VB","1","1","2.944","","6.082","0 Laps","4","931.676","3","174.714","59.755","44.822","11.6","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Lon Mckinstry","7","1","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Red"
"Chris Kellner","8","2","23","VA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Eddie Dick","9","1","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","10","2","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Mike Vecellio","11","3","112","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Sherman Hart","12","4","750","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
