"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 1&7","536871206","tws - 12-13","Qualifying","2023-02-12 21:25:35 UTC","2023-02-12 21:25:35 UTC","FINAL","25","https://racehero.io/events/22th-annual-vintage-fall-festival/results/536871206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","1","1","","","","0","5","1321.872","25","112.668","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"George Kopecky","2","1","97","FIA","2","1","","","","0","5","934.418","4","114.306","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Charles Jones","3","1","9","AS","3","1","","","","0","5","1231.797","5","115.083","0.0","0.0","0.0","0","Texas","Ford","Kingwood","1969","Boss 302","Red"
"Michael Saxe","4","2","979","FIA","4","2","","","","4:59.55","5","1233.968","5","115.442","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Skip Duplissey","5","1","71","CP","5","1","","","","0","5","945.296","4","115.954","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jeff Garrett","6","2","389","AS","6","2","","","","0 Laps","5","950.219","4","116.448","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Mitchell Hibbs","7","1","5","FF1","7","1","","","","0","5","1336.629","25","119.146","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Scott Walton","8","3","15","AS","8","3","","","","0 Laps","5","994.6","5","119.46","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"R. Burt Williams","9","2","43","CP","9","2","","","","0 Laps","5","370.651","4","121.786","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Dan Hightower","10","3","77","CP","10","3","","","","5:33.207","5","1278.503","2","122.648","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
