"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 6","1073743167","g6 R2 Points Race","Race","2013-12-14 20:05:00 UTC","2013-12-14 20:28:18 UTC","FINAL","11","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","1","1","","","","0","11","1307.541","10","114.992","90.789","87.829","31.9","0","Texas","March","Houston","1980","Fa","Red"
"Robert Rodgers","2","2","44","FA","2","2","1:25.287","","1:25.287","1:25.287","11","1392.828","8","124.625","83.771","82.451","31.9","0","Texas","Abarth","Nevada","1980","33","Red"
"Angus Lemon","3","1","86","FF1","3","1","1 Lap","","1 Lap","0","10","1312.53","2","129.724","80.479","79.541","29.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Lee Lydick","4","1","22","BSR","5","1","27.159","","1 Lap","0","10","1339.689","9","129.222","80.791","77.929","29.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Carr","5","2","39","FF1","4","2","0.005","","1 Lap","27.164","10","1339.694","10","127.624","81.803","77.928","29.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Gregory Hibbs","6","3","3","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","7","4","5","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","8","5","12","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"John Breidenbach","9","6","32","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Peter Hardsteeen","10","7","75","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
