"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 6","1073743165","g6 P&Q","Qualifying","2013-12-14 14:25:00 UTC","2013-12-14 14:41:37 UTC","FINAL","4","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","3","566.469","3","174.983","59.663","55.29","8.7","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jeffrey Carr","2","2","39","FF1","2","2","2.968","","2.968","3:47.153","4","793.622","3","177.951","58.668","52.62","11.6","2","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Mitchell Hibbs","3","3","5","FF1","4","4","4.082","","7.050","1 Lap","2","462.166","1","182.033","57.352","45.179","5.8","2","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","4","4","3","FF1","3","3","41.237","","48.287","2 Laps","1","255.018","1","223.27","46.76","40.938","2.9","2","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Edward Ziegler","5","5","12","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Lee Lydick","6","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Breidenbach","7","6","32","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Robert Rodgers","8","1","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Peter Hardsteeen","9","7","75","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Thomas Murphy","10","2","180","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
