"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483989-20131214","22nd Annual Vintage Fall Festival ","2013-12-14 14:00:00 UTC","2013-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 6","1073743166","g6 R1","Race","2013-12-14 16:45:00 UTC","2013-12-14 17:07:02 UTC","FINAL","10","https://racehero.io/events/22th-annual-vintage-fall-festival/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","4","1","","","","0","10","1208.569","8","116.659","89.492","86.383","29.0","0","Texas","March","Houston","1980","Fa","Red"
"Mitchell Hibbs","2","1","5","FF1","2","2","39.931","","39.931","0","10","1248.5","8","121.09","86.217","83.62","29.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Robert Rodgers","3","2","44","FA","7","2","1:04.293","","1:44.224","1:44.224","10","1312.793","6","127.239","82.05","79.525","29.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Edward Ziegler","4","2","12","FF1","6","5","1 Lap","","1 Lap","1 Lap","9","1219.99","7","132.444","78.826","77.017","26.099999999999998","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jeffrey Carr","5","3","39","FF1","5","4","51.219","","1 Lap","22.709","9","1271.209","9","136.165","76.672","73.914","26.099999999999998","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Gregory Hibbs","6","4","3","FF1","3","3","2 Laps","","3 Laps","3 Laps","7","914.222","7","127.515","81.873","79.937","20.3","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Angus Lemon","7","5","86","FF1","1","1","0.339","","3 Laps","3 Laps","7","914.561","7","128.513","81.237","79.907","20.3","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Lee Lydick","8","1","22","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"John Breidenbach","9","6","32","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Peter Hardsteeen","10","7","75","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
