"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","12. KA100 Junior (320#) presented by BBS Race Engines","536871185","08 KA100 Jr B vs D Grid","Race Grid","2024-05-17 22:23:24 UTC","2024-05-17 22:23:24 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Turner Brown","1","1","836","KA100 Junior","1","1","","","","0","1","296.737","1","49.929","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Alamo  CA"
"Michael McGaughy","2","2","861","KA100 Junior","2","2","","","","6:26.572","1","683.309","2","50.015","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Park City  UT"
"Matteo Papis","3","3","879","KA100 Junior","3","3","","","","14:23.296","1","1160.033","1","50.093","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Mooresvile  NC"
"Carson Weinberg","4","4","884","KA100 Junior","4","4","","","","14:27.486","1","1164.223","2","50.108","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Apollo beach  FL"
"Forest Adams","5","5","888","KA100 Junior","5","5","","","","6:32.978","1","689.715","1","50.12","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"David Ybarra","6","6","806","KA100 Junior","6","6","","","","14:20.011","1","1156.748","2","50.155","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","Lewisville  TX"
"Davin Roberts","7","7","825","KA100 Junior","7","7","","","","14:24.01","1","1160.747","1","50.199","0.0","0.0","0.0","0","Kosmic","Ryan Perry Motorsport","Kosmic","Statesville  NC"
"Carter McMurray","8","8","802","KA100 Junior","8","8","","","","14:27.819","1","1164.556","2","50.216","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Max Weiland","9","9","818","KA100 Junior","9","9","","","","14:23.092","1","1159.829","1","50.237","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Westlake  OH"
"Payton Westcott","10","10","889","KA100 Junior","10","10","","","","14:20.264","1","1157.001","2","50.269","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Laguna Beach  CA"
"Ethan-Sky Manjencic","11","11","854","KA100 Junior","11","11","","","","6:32.37","1","689.107","1","50.284","0.0","0.0","0.0","0","Gillard","Rocket Racing Company","Gillard","Miami  FL"
"Erik Doan","12","12","843","KA100 Junior","12","12","","","","14:20.368","1","1157.105","2","50.296","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Sacramento  CA"
"Lillian Scarbrough","13","13","883","KA100 Junior","13","13","","","","1.242","1","297.979","1","50.318","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Senoia  GA"
"Nathan Dupuis","14","14","841","KA100 Junior","14","14","","","","14:35.89","1","1172.627","2","50.373","0.0","0.0","0.0","0","Gillard","Supertune USA","Gillard","Harrow  ON"
"Jackson Wolny","15","15","896","KA100 Junior","15","15","","","","14:27.618","1","1164.355","1","50.383","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Glen Ellyn  IL"
"Amador Martinez","16","16","881","KA100 Junior","16","16","","","","6:32.255","1","688.992","2","50.414","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Bogot?­  CUNDINAMARCA"
"Javier Herrera","17","17","852","KA100 Junior","17","17","","","","6:22.958","1","679.695","1","50.506","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","San Pedro Gg  MX"
"Jensen Mechelke","18","18","850","KA100 Junior","18","18","","","","5:25.718","1","622.455","2","50.55","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","Gilbert  AZ"
"Luca Popescu","19","19","823","KA100 Junior","19","19","","","","6:23.089","1","679.826","1","50.565","0.0","0.0","0.0","0","GFC","GFC","GFC","Corona  CA"
"Chace Gassiot-Lee","20","20","844","KA100 Junior","20","20","","","","3.509","1","300.246","2","50.614","0.0","0.0","0.0","0","Gillard","NASH Motorsportz","Gillard","Miami  FL"
"Cash Perkins","21","21","863","KA100 Junior","21","21","","","","14:53.471","1","1190.208","1","50.673","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Bristol  WI"
"Brayden Zirves","22","22","809","KA100 Junior","22","22","","","","0 Laps","1","289.336","2","50.697","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Trevor  WI"
"John Michael Dunnigan","23","23","868","KA100 Junior","23","23","","","","0 Laps","1","282.523","1","50.793","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","San Diego  CA"
"Juan Paramo","24","24","840","KA100 Junior","24","24","","","","6:41.031","1","697.768","2","50.883","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Isaac Nowlin","25","25","815","KA100 Junior","25","25","","","","0 Laps","1","264.558","1","50.903","0.0","0.0","0.0","0","LN Kart","Hotz Driver Development","LN Kart","Dousman  WI"
"Mateo Calderon","26","26","801","KA100 Junior","26","26","","","","14:47.268","1","1184.005","2","50.92","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","San Jose  CA"
"Arthur Barbe","27","27","872","KA100 Junior","27","27","","","","0 Laps","1","296.232","1","51.0","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami  FL"
"Salvador Della Vecchia","28","28","860","KA100 Junior","28","28","","","","6.956","1","303.693","2","51.089","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Miami  FL"
"Chaz Varriale","29","29","835","KA100 Junior","29","29","","","","0 Laps","1","280.057","1","51.238","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Wayne  IL"
"Hector Iturriaga","30","30","890","KA100 Junior","30","30","","","","0 Laps","1","291.672","2","51.457","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance","Redspeed","Monterr  NUEVO LEON"
"Matias Gonzalez","31","31","880","KA100 Junior","31","31","","","","1.441","1","298.178","1","51.672","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","Vail  CO"
"Benjamin Beckley","32","32","820","KA100 Junior","32","32","","","","8.551","1","305.288","2","52.45","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Haleiwa  HI"
"Max Mokarem","33","33","846","KA100 Junior","33","33","","","","2:26.723","1","443.46","1","57.147","0.0","0.0","0.0","0","Alonso Kart","FA Kart","Fairfax  VA"
