"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","13. KA100 Senior (360#) presented by Brandon Jarsocrak Racing","536871198","07 KA100 Sr A vs C Grid","Race Grid","2024-05-17 22:23:50 UTC","2024-05-17 22:23:50 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Stephen Eisert","1","1","939","KA100 Senior","1","1","","","","0","1","982.852","1","49.354","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Galt  CA"
"Oliver Calvo","2","2","954","KA100 Senior","2","2","","","","0 Laps","1","981.937","2","49.421","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Stockton  CA"
"James Overbeck","3","3","948","KA100 Senior","3","3","","","","0 Laps","1","976.581","1","49.511","0.0","0.0","0.0","0","Tony Kart","BJR / MDR","Tony Kart","Cincinnati  OH"
"Fernando Luque","4","4","925","KA100 Senior","4","4","","","","0 Laps","1","648.469","2","49.597","0.0","0.0","0.0","0","LN Kart","Supertune USA","LN Kart","Arlington  VA"
"AJ Myers","5","5","923","KA100 Senior","5","5","","","","0 Laps","1","931.596","1","49.638","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Mooresville  NC"
"Chris Harrower","6","6","962","KA100 Senior","6","6","","","","0 Laps","1","635.423","2","49.654","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Leesburg  VA"
"Jesus Vasquez Jr","7","7","977","KA100 Senior","7","7","","","","16.622","1","999.474","1","49.713","0.0","0.0","0.0","0","GFC","GFC","1958515","GFC"
"Alex Feldstein","8","8","966","KA100 Senior","8","8","","","","14.39","1","997.242","2","49.74","0.0","0.0","0.0","0","Gillard","Hotz Driver Development","Gillard","Madison  WI"
"Cooper Shipman","9","9","988","KA100 Senior","9","9","","","","14.3","1","997.152","1","49.789","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports","Tony Kart","Austin  TX"
"Connor Ferris","10","10","902","KA100 Senior","10","10","","","","22.051","1","1004.903","2","49.85","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Hackettstown  NJ"
