"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","14. Mini Swift (245#) presented by SODI Kart USA","1073747863","Qualifying B/A","Qualifying","2024-05-17 21:05:00 UTC","2024-05-17 21:17:42 UTC","FINAL","5","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Parker Ives","1","1","148","Mini Swift","0","","","","","0","5","691.9","3","52.473","0.0","0.0","0.0","0","Nitro Kart","Ryan Perry Motorsport","NitroKart","Davidson  NC"
"Bowen Greene","2","2","104","Mini Swift","0","","0.059","","0.059","0 Laps","5","671.874","3","52.532","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Gainesville  GA"
"Ashton Woon","3","3","195","Mini Swift","0","","0.002","","0.061","0 Laps","5","671.812","3","52.534","0.0","0.0","0.0","0","Parolin","Supertune USA","Parolin","Mooresville  NC"
"Royce Vega","4","4","133","Mini Swift","0","","0.001","","0.062","0 Laps","5","673.493","4","52.535","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Rockwall  TX"
"Callen Berghoefer","5","5","126","Mini Swift","0","","0.070","","0.132","0 Laps","5","667.192","5","52.605","0.0","0.0","0.0","0","Energy","Zanella Racing","Energy Kart","Kennesaw  GA"
"Maxwell Macha","6","6","174","Mini Swift","0","","0.158","","0.290","0 Laps","5","691.798","5","52.763","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Fort Myers  FL"
"Cade Wolfe","7","7","154","Mini Swift","0","","0.063","","0.353","0 Laps","5","664.469","5","52.826","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Nico Kotowski","8","8","192","Mini Swift","0","","0.025","","0.378","5.431","5","697.331","4","52.851","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"Enzo DiGennaro","9","9","190","Mini Swift","0","","0.007","","0.385","0 Laps","5","686.604","3","52.858","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Poughkeepsie  NY"
"Lourenco Varela","10","10","164","Mini Swift","0","","0.001","","0.386","0 Laps","5","681.242","5","52.859","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Itapema  SC"
