"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","11. Micro Swift (225#) presented by Team Ferris Racing ","1073747920","Heat 1","Race","2024-05-18 14:09:00 UTC","2024-05-18 14:21:31 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Jake Manalio","1","1","91","Micro Swift","2","2","0.286","","0.286","0","12","656.057","8","54.128","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Bloomingburg  NY"
"Easton Kubinski","2","2","38","Micro Swift","9","9","0.195","","0.481","0.195","12","656.252","7","54.357","0.0","0.0","0.0","0","Tony Kart","AEM Karting","Tony Kart","Breckenridge  CO"
"Zayne Burgess","3","3","55","Micro Swift","7","7","0.215","","0.696","0.41","12","656.467","9","54.053","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Ft. Lauderdale  FL"
"Cameron Johnson","4","4","10","Micro Swift","3","3","0.034","","0.730","0.444","12","656.501","7","53.97","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Milwaukee  WI"
"Wynn Godschalk","5","5","25","Micro Swift","10","10","4.339","","5.069","4.783","12","660.84","7","53.973","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Cura??ao  Willemstad  CW"
"Parker Stewart","6","6","22","Micro Swift","4","4","","","","0 Laps","12","655.771","7","54.176","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Bluffton  SC"
"Jayden Francisco","7","7","30","Micro Swift","8","8","0.421","","5.490","5.204","12","661.261","8","54.554","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Toronto  ON"
"Lucca Becerril","8","8","31","Micro Swift","16","16","0.055","","5.545","5.259","12","661.316","7","54.509","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Santiago Orioli","9","9","16","Micro Swift","23","23","0.264","","5.809","5.523","12","661.58","7","54.507","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Orlando  FL"
"Camila Canache","10","10","1","Micro Swift","26","26","5.974","","11.783","11.497","12","667.554","8","54.63","0.0","0.0","0.0","0","Parolin","Team URACE","Suwanee  GA"
"Jack Kotowski","11","11","92","Micro Swift","19","19","0.087","","11.870","11.584","12","667.641","7","54.641","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"Thomas Montalvo","12","12","01","Micro Swift","18","18","0.437","","12.307","12.021","12","668.078","10","54.811","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","LAKE WORTH  FL"
"Marcelo Flores","13","13","12","Micro Swift","17","17","1.198","","14.285","13.999","12","670.056","7","54.497","0.0","0.0","0.0","0","Kart Repubic","SLA Kart Racing","Kart Republic","Monterrey  MX"
"Mateo Gomez","14","14","8","Micro Swift","25","25","0.312","","14.597","14.311","12","670.368","5","55.194","0.0","0.0","0.0","0","CRG","Orsolon Racing","CRG Kart","Cajica  CUNDINAMARCA"
