"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","15. X30 Junior (320#) presented by Speed Concepts Racing","1073747898","Final ","Race","2024-05-19 16:43:00 UTC","2024-05-19 17:05:02 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Enzo Vidmontiene","1","1","795","X30 Junior","4","4","","","","0","22","1076.859","11","48.433","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Saint Cloud  FL"
"Turner Brown","2","2","768","X30 Junior","1","1","2.625","","2.625","2.625","22","1079.484","14","48.49","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Alamo  CA"
"Carter McMurray","3","3","740","X30 Junior","3","3","1.691","","4.316","4.316","22","1081.175","11","48.508","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Diego Ardiles","4","4","793","X30 Junior","7","7","0.100","","4.416","4.416","22","1081.275","11","48.5","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Doral  FL"
"Alexander Vanchev","5","5","706","X30 Junior","8","8","0.152","","4.568","4.568","22","1081.427","20","48.674","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fort Lauderdale  FL"
"Jackson Wolny","6","6","703","X30 Junior","12","12","0.052","","4.620","4.62","22","1081.479","18","48.532","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Glen Ellyn  IL"
"Davin Roberts","7","7","715","X30 Junior","2","2","0.122","","4.742","4.742","22","1081.601","11","48.562","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Statesville  NC"
"Victor De Alencar","8","8","777","X30 Junior","5","5","0.023","","4.765","4.765","22","1081.624","10","48.485","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Windermere  FL"
"Ty Fisher","9","9","738","X30 Junior","6","6","0.145","","4.910","4.91","22","1081.769","10","48.741","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Cole Medeiros","10","10","707","X30 Junior","14","14","0.882","","5.840","5.84","22","1082.699","10","48.533","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ayr  ON"
"Jensen Burnett","11","11","769","X30 Junior","9","9","0.271","","6.111","6.111","22","1082.97","11","48.836","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Toronto  ON"
"Max Weiland","12","12","720","X30 Junior","11","11","1.349","","7.460","7.46","22","1084.319","17","48.788","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Westlake  OH"
"Charlie Smith","13","13","712","X30 Junior","15","15","0.048","","4.958","4.958","22","1081.817","10","48.601","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","Tony Kart","Corona del Mar  CA"
"Fausto Arnaudo","14","14","724","X30 Junior","16","16","3.122","","10.582","10.582","22","1087.441","12","48.51","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Miami  FL"
"Fion Shi","15","15","786","X30 Junior","10","10","0.282","","10.864","10.864","22","1087.723","15","48.842","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Montclair  NJ"
"David Ramirez","16","16","737","X30 Junior","23","23","1.387","","12.251","12.251","22","1089.11","13","48.628","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Sarah Bradley","17","17","758","X30 Junior","31","31","0.077","","12.328","12.328","22","1089.187","16","48.843","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Wildwood  FL"
"Nathan Dupuis","18","18","741","X30 Junior","19","19","0.450","","12.809","12.809","22","1089.668","10","49.04","0.0","0.0","0.0","0","Gillard","Supertune USA","Gillard","Harrow  ON"
"Felipe Jesus Benito","19","19","745","X30 Junior","18","18","3.374","","16.183","16.183","22","1093.042","12","49.059","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Santo Domingo  DN"
"Bronson Koustas","20","20","776","X30 Junior","28","28","0.285","","16.468","16.468","22","1093.327","15","49.061","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Newport Beach  CA"
"Edgar Rodriguez","21","21","744","X30 Junior","24","24","0.031","","12.359","12.359","22","1089.218","11","48.788","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ciudad de Mexico  CDMX"
"Levi Sanghera","22","22","787","X30 Junior","29","29","2.452","","18.920","18.92","22","1095.779","10","49.049","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","London  UK"
"William Kim","23","23","755","X30 Junior","20","20","4.578","","23.498","23.498","22","1100.357","12","49.091","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Tony Kart","Darien  CT"
"Remi Andreatos","24","24","732","X30 Junior","32","32","0.314","","23.812","23.812","22","1100.671","13","49.229","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Demarest  NJ"
"Ayden Young","25","25","727","X30 Junior","17","17","0.248","","24.060","24.06","22","1100.919","19","48.816","0.0","0.0","0.0","0","EOS Kart","EoS","Mooresville  NC"
"Naomi Garcia","26","26","719","X30 Junior","21","21","3.034","","27.094","27.094","22","1103.953","12","49.184","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fairways  MARAVAL"
"Matias Gonzalez","27","27","700","X30 Junior","27","27","0.104","","27.198","27.198","22","1104.057","14","49.551","0.0","0.0","0.0","0","LN Kart","Supertune USA","LN Kart","Vail  CO"
"Fernando Zapata","28","28","763","X30 Junior","30","30","1.082","","28.280","28.28","22","1105.139","16","49.466","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Huixquilucan  ESTADO DE MEXICO"
"Alex Sharma","29","29","735","X30 Junior","25","25","22.117","","50.397","50.397","22","1127.256","11","49.824","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Port of Spain  TRINIDAD & TOBAGO"
"Michael McGaughy","30","30","761","X30 Junior","13","13","","","DNF","7 Laps","15","740.153","10","48.56","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Park City  UT"
"Chace Gassiot-Lee","31","31","713","X30 Junior","22","22","","","DNF","16 Laps","6","303.181","3","49.219","0.0","0.0","0.0","0","RedSpeed","NASH Motorsportz","Redspeed","Miami  FL"
"Archer Eversman","32","32","722","X30 Junior","26","26","","","DNF","21 Laps","1","52.563","0","0.0","0.0","0.0","0.0","0","Comp Kart","Forward Direction Motorsports","CompKart","Henderson  CO"
