"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","05. X30 Junior - Friday Practice ","1073747847","X30 Junior Happy Hour Practice","Practice","2024-05-17 19:27:00 UTC","2024-05-17 19:38:04 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Ty Fisher","1","1","738","X30 Junior","28","28","","","","0","11","559.085","5","48.105","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Max Weiland","2","2","720","X30 Junior","7","7","0.072","","0.072","34.196","12","593.281","7","48.177","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Westlake  OH"
"Chace Gassiot-Lee","3","3","713","X30 Junior","21","21","0.016","","0.088","1 Lap","10","504.414","5","48.193","0.0","0.0","0.0","0","RedSpeed","NASH Motorsportz","Redspeed","Miami  FL"
"Alexander Vanchev","4","4","706","X30 Junior","9","9","0.043","","0.131","0 Laps","11","545.192","7","48.236","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fort Lauderdale  FL"
"Turner Brown","5","5","768","X30 Junior","20","20","0.001","","0.132","2 Laps","9","455.305","7","48.237","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Alamo  CA"
"Fion Shi","6","6","786","X30 Junior","10","10","0.050","","0.182","34.729","12","593.814","7","48.287","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Montclair  NJ"
"Fausto Arnaudo","7","7","724","X30 Junior","26","26","0.043","","0.225","49.952","12","609.037","9","48.33","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Miami  FL"
"Carter McMurray","8","8","740","X30 Junior","22","22","0.032","","0.257","46.532","12","605.617","5","48.362","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Diego Ardiles","9","9","793","X30 Junior","23","23","0.003","","0.260","45.691","12","604.776","7","48.365","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Doral  FL"
"Victor De Alencar","10","10","777","X30 Junior","27","27","0.022","","0.282","49.445","12","608.53","5","48.387","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Windermere  FL"
